"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","parties.buyer.address.region","awards.date"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Subdirección de Obras, Conservación y Equipamiento","active","complete","[SISTEMAS Y TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-EM-005/2005&p_CveDep=52101&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, details={type=company}, id=sistemas-y-tecnologia-medica-sa-de-cv}]","Nacional","MXN","Subdirección de Obras, Conservación y Equipamiento","52101002-001-05-LPN-EM-005/2005","[contract]","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","[sistemas-y-tecnologia-medica-sa-de-cv]","goods","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras, Conservación y Equipamiento","unidad-compradora","Equipo Medico para el Programa de Desarrollo Humano ""OPORTUNIDADES""","[{id=compranet3-1620530467436}]","52101002","Equipo Medico para el Programa de Desarrollo Humano ""OPORTUNIDADES""","open","institution","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","Subdirección de Obras, Conservación y Equipamiento","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","LPN-EM-005/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-EM-005/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-EM-005/2005&p_CveDep=52101&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Equipo Medico para el Programa de Desarrollo Humano ""OPORTUNIDADES""","LPN-EM-005/2005","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52101002-001-05","ocds-0ud2q6-52101002-001-05","720222","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, id=sistemas-y-tecnologia-medica-sa-de-cv}]","servicios-estatales-de-salud-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720222","LPN-EM-005/2005"
"2021-05-09T03:21:07.000Z","2012-04-10T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2012-04-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SISTEMAS Y TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sesa-182-2010&p_CveDep=52051&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, details={type=company}, id=sistemas-y-tecnologia-medica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","52051002-025-10-sesa-182-2010","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","[sistemas-y-tecnologia-medica-sa-de-cv]","goods","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisicion de instrumentos y equipo de laboratorio","[{id=compranet3-1620530467436}]","52051002","adquisicion de instrumentos y equipo de laboratorio","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","sesa-182-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sesa-182-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sesa-182-2010&p_CveDep=52051&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","adquisicion de instrumentos y equipo de laboratorio","sesa-182-2010","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52051002-025-10","ocds-0ud2q6-52051002-025-10","289000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, id=sistemas-y-tecnologia-medica-sa-de-cv}]","servicios-estatales-de-salud-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289000","sesa-182-2010"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[SISTEMAS Y TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B850008&p_CveDep=00641&p_CveUni=246&p_NumeroLc=048&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, details={type=company}, id=sistemas-y-tecnologia-medica-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-048-08-B850008","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[sistemas-y-tecnologia-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","adquisiciýn de Mobiliario Administrativo y Mýdico y Equipos Administrativos, Mýdicos y Laboratorio e Instrumental Mýdico, Montacargas y Vehýculo Automotor","[{id=compranet3-1620530467436}]","641246","adquisiciýn de Mobiliario Administrativo y Mýdico y Equipos Administrativos, Mýdicos y Laboratorio e Instrumental Mýdico, Montacargas y Vehýculo Automotor","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","B850008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B850008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B850008&p_CveDep=00641&p_CveUni=246&p_NumeroLc=048&p_AnioLc=2008&ConSin=1}]","adquisiciýn de Mobiliario Administrativo y Mýdico y Equipos Administrativos, Mýdicos y Laboratorio e Instrumental Mýdico, Montacargas y Vehýculo Automotor","B850008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-048-08","ocds-0ud2q6-00641246-048-08","69500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, id=sistemas-y-tecnologia-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69500","B850008"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[SISTEMAS Y TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO92&p_CveDep=00641&p_CveUni=253&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, details={type=company}, id=sistemas-y-tecnologia-medica-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-008-09-AO92","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[sistemas-y-tecnologia-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitacion Públicas Internacional para la adquisición Bienes de Inversión","[{id=compranet3-1620530467436}]","641253","Licitacion Públicas Internacional para la adquisición Bienes de Inversión","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","AO92","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO92-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO92&p_CveDep=00641&p_CveUni=253&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Licitacion Públicas Internacional para la adquisición Bienes de Inversión","AO92","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-008-09","ocds-0ud2q6-00641253-008-09","123300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, id=sistemas-y-tecnologia-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123300","AO92"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[SISTEMAS Y TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A092&p_CveDep=00641&p_CveUni=253&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, details={type=company}, id=sistemas-y-tecnologia-medica-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-015-06-A092","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[sistemas-y-tecnologia-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","la Licitaciýn Pýblica Internacional Abierta bajo la cobertura de los Capýtulos de Compra del Sector Pýblico de los Tratados de Libre Comercio para la adquisiciýn de Equipo Mýdico","[{id=compranet3-1620530467436}]","641253","la Licitaciýn Pýblica Internacional Abierta bajo la cobertura de los Capýtulos de Compra del Sector Pýblico de los Tratados de Libre Comercio para la adquisiciýn de Equipo Mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","A092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A092-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A092&p_CveDep=00641&p_CveUni=253&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","la Licitaciýn Pýblica Internacional Abierta bajo la cobertura de los Capýtulos de Compra del Sector Pýblico de los Tratados de Libre Comercio para la adquisiciýn de Equipo Mýdico","A092","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-015-06","ocds-0ud2q6-00641253-015-06","372845","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, id=sistemas-y-tecnologia-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372845","A092"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[SISTEMAS Y TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A156&p_CveDep=00641&p_CveUni=253&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, details={type=company}, id=sistemas-y-tecnologia-medica-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-023-06-A156","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[sistemas-y-tecnologia-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitacion Pýblica Internacional para la adquisiciýn de Mobiliario Mýdico, Administrativo e Instrumental Mýdico para las Unidades Mýdicas de la Delegaciýn Yucatýn (segunda Vuelta).","[{id=compranet3-1620530467436}]","641253","Licitacion Pýblica Internacional para la adquisiciýn de Mobiliario Mýdico, Administrativo e Instrumental Mýdico para las Unidades Mýdicas de la Delegaciýn Yucatýn (segunda Vuelta).","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","A156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A156-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A156&p_CveDep=00641&p_CveUni=253&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Licitacion Pýblica Internacional para la adquisiciýn de Mobiliario Mýdico, Administrativo e Instrumental Mýdico para las Unidades Mýdicas de la Delegaciýn Yucatýn (segunda Vuelta).","A156","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-023-06","ocds-0ud2q6-00641253-023-06","34800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, id=sistemas-y-tecnologia-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34800","A156"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[SISTEMAS Y TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A168-2004&p_CveDep=00641&p_CveUni=253&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, details={type=company}, id=sistemas-y-tecnologia-medica-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-019-04-A168-2004","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[sistemas-y-tecnologia-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Adquisición de Equipos Médicos para las Unidades Médicas de la Delegación Yucatán","[{id=compranet3-1620530467436}]","641253","Adquisición de Equipos Médicos para las Unidades Médicas de la Delegación Yucatán","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","A168-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A168-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A168-2004&p_CveDep=00641&p_CveUni=253&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipos Médicos para las Unidades Médicas de la Delegación Yucatán","A168-2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-019-04","ocds-0ud2q6-00641253-019-04","196730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, id=sistemas-y-tecnologia-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196730","A168-2004"
"2021-05-09T03:21:07.000Z","2006-09-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[SISTEMAS Y TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A-126&p_CveDep=00641&p_CveUni=253&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, details={type=company}, id=sistemas-y-tecnologia-medica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-019-06-A-126","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[sistemas-y-tecnologia-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitacion Pýblica Nacional para la adquisiciýn de Mobiliario Mýdico, Administrativo e Instrumental Mýdico para los Consultorios de Medicina Preventiva de las Unidades Mýdicas de Medicina Familiar de la Delegaciýn Yucatýn.","[{id=compranet3-1620530467436}]","641253","Licitacion Pýblica Nacional para la adquisiciýn de Mobiliario Mýdico, Administrativo e Instrumental Mýdico para los Consultorios de Medicina Preventiva de las Unidades Mýdicas de Medicina Familiar de la Delegaciýn Yucatýn.","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","A-126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A-126-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A-126&p_CveDep=00641&p_CveUni=253&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Licitacion Pýblica Nacional para la adquisiciýn de Mobiliario Mýdico, Administrativo e Instrumental Mýdico para los Consultorios de Medicina Preventiva de las Unidades Mýdicas de Medicina Familiar de la Delegaciýn Yucatýn.","A-126","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-019-06","ocds-0ud2q6-00641253-019-06","172000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, id=sistemas-y-tecnologia-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172000","A-126"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[SISTEMAS Y TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A140&p_CveDep=00641&p_CveUni=253&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, details={type=company}, id=sistemas-y-tecnologia-medica-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-021-06-A140","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[sistemas-y-tecnologia-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitacion Publica Internacional para la adquisiciýn de Equipo Medico para la Unidad Mýdica de Atenciýn Ambulatoria de la Delegaciýn Yucatýn y H.G.R: No. 1(segunda vuelta)","[{id=compranet3-1620530467436}]","641253","Licitacion Publica Internacional para la adquisiciýn de Equipo Medico para la Unidad Mýdica de Atenciýn Ambulatoria de la Delegaciýn Yucatýn y H.G.R: No. 1(segunda vuelta)","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","A140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A140-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A140&p_CveDep=00641&p_CveUni=253&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Licitacion Publica Internacional para la adquisiciýn de Equipo Medico para la Unidad Mýdica de Atenciýn Ambulatoria de la Delegaciýn Yucatýn y H.G.R: No. 1(segunda vuelta)","A140","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-021-06","ocds-0ud2q6-00641253-021-06","63352","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, id=sistemas-y-tecnologia-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63352","A140"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[SISTEMAS Y TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A-033&p_CveDep=00641&p_CveUni=253&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, details={type=company}, id=sistemas-y-tecnologia-medica-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-021-10-A-033","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[sistemas-y-tecnologia-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Adquisiciýn de Equipo Mýdico","[{id=compranet3-1620530467436}]","641253","Adquisiciýn de Equipo Mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","A-033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A-033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A-033&p_CveDep=00641&p_CveUni=253&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo Mýdico","A-033","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-021-10","ocds-0ud2q6-00641253-021-10","103740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOLOGIA MEDICA SA DE CV, id=sistemas-y-tecnologia-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103740","A-033"
