"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUCIONES REGMEX S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DISTRIBUCIONES REGMEX SA DE CV","0","311800","0","distribuciones-regmex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MINERA PLANET EXPLORATION S.A. DE C.V.","0","1726560","0","minera-planet-exploration-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SPORT MANIA INTERNACIONAL S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SPORT MANIA INTERNACIONAL, S.A. DE C.V.","0","65800","0","sport-mania-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","DESPACHO BRIZ FRANCO CONSULTORIA LEGAL Y ADMINISTRATIVA A.C.","0","799000","0","despacho-briz-franco-consultoria-legal-y-administrativa-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=OPP LOGISTICS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","OPP LOGISTICS SA DE CV","0","3.360618528E7","0","opp-logistics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GRUPO PROYEKTO VIDA S.A. DE C.V.","0","14348.1826","0","grupo-proyekto-vida-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CENTRO LAS LIBRES A.C.","0","290000","0","centro-las-libres-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Jefatura de Policía Industrial del Estado de México y/o el Cuerpo de Guardias del Valle de Cuautitlán Texcoco","0","60000","0","jefatura-de-policia-industrial-del-estado-de-mexico-yo-el-cuerpo-de-guardias-del-valle-de-cuautitlan-texcoco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO EN SERVICIOS EN TECNOLOGIA ESPECIALIZADA PARA CONTROL DEL MEDIO AMBIENTE SA DE CV","0","127600","0","grupo-en-servicios-en-tecnologia-especializada-para-control-del-medio-ambiente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=QUIMICA ACCREVI, S. A. DE C. V., scheme=RFC, id=QAC070509KN2}]","0","[{name=QUIMICA ACCREVI S.A DE C.V}, {name=QUIMICA ACCREVI, S.A. DE C.V.}, {name=Química Accrevi S.A. de C.V.}, {name=Quimica Accrevi S. A. de C. V.}, {name=QUIMICA ACCREVI S.A DE C.V.}, {name=QUIMICA ACCREVI SA DE CV}, {name=QUIMICA ACCREVI S.A. DE C.V}, {name=Química Accrevi S.A. De C.V.}, {name=QUIMICA ACCREVI, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","55531.54","[{id=compranet3-1620530467436}]","145","QUIMICA ACCREVI S.A. DE C.V.","0","2.8375904813400008E7","0","quimica-accrevi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR: ALOA INGENIERIA S.A. DE C.V. E IMPULSORA DE LA COSTA MAYA DE QUINTANA ROO S.A. DE C.V.","0","1.00589898051E8","0","grupo-formado-por:-aloa-ingenieria-sa-de-cv-e-impulsora-de-la-costa-maya-de-quintana-roo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ALTA TECNOLOGÍA FRIGORÍFICA S.A. DE C.V.}, {name=Alta Tecnología Frigorífica S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","ALTA TECNOLOGIA FRIGORIFICA SA DE CV","0","3823631.9399999995","0","alta-tecnologia-frigorifica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AUTOMOTRIZ TOY S.A. DE C.V.}, {name=AUTOMOTRIZ TOY, S.A. DE C.V.}, {name=AUTOMOTRIZ TOY S.A. DE C.V..}, {name=AUTOMOTRIZ TOY S.A.DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","AUTOMOTRIZ TOY SA DE CV","0","2271309.09","0","automotriz-toy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ABASTECEDORA INTEGRAL DE COMPUTO, S.A. DE C.V.}, {name=ABASTECEDORA INTEGRAL DE COMPUTO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","ABASTECEDORA INTEGRAL DE COMPUTO, S.A DE C.V","0","2256392.48","0","abastecedora-integral-de-computo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","TEC0SERVICIOS ESPECIALIZADOS S.A. DE C.V.","0","431240.83999999997","0","tec0-servicios-especializados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Krause Management Services de México S. de R.L. de C.V.}, {name=KRAUSE MANAGEMENT SERVICES DE MEXICO S. DE R.L. DE C.V.}, {name=KRAUSE MANAGEMENT SERVICES DE MEXICO S DE RL DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","KRAUSE MANAGEMENT SERVICES DE MEXICO, S. DE R.L. DE C.V.","0","1278332.55","0","krause-management-services-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CIA. DE SERVICIOS A LA INGENIERIA","0","1250900","0","cia-de-servicios-a-la-ingenieria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SOLICIONES INTEGRALES Y CREATIVAS JERO S.A. DE C.V.","0","442079.48","0","soliciones-integrales-y-creativas-jero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PEREGRINA ARQUITECTOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","PEREGRINA ARQUITECTOS, S.A. DE C.V.","0","6236536.2700000005","0","peregrina-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=FABRICA DE TRAJES, S. A. DE C. V.}, {name=Fábrica de Trajes S.A. de C.V.}, {name=FABRICA DE TRAJES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","FABRICA DE TRAJES SA DE CV","0","622076.64","0","fabrica-de-trajes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MOEDANOS OTC, S.A. DE C.V., scheme=RFC, id=MOT021014QC4}]","0","[{name=MOEDANOS OTC SA DE CV}, {name=MOEDANOS OTC S.A. DE C.V.}, {name=MOEDANOS OTC, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","71","1529515.62","[{id=compranet-1620524637144}]","34","MOEDANO'S OTC SA DE CV","0","2329561.05","0","moedanos-otc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=UNIVERSIDAD VIRTUAL DEL ESTADO DE MICHOACÁN}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","UNIVERSIDAD VIRTUAL DEL ESTADO DE MICHOACAN","0","200000","0","universidad-virtual-del-estado-de-michoacan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=XA SERVICIOS INTEGRALES SA DE CV, scheme=RUPC, id=86385, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=XA SERVICIOS INTEGRALES SA DE CV, scheme=RFC, verified=1, id=XSI090701DM6}]","0","[{name=XA SERVICIOS INTEGRALES SA DE CV}, {name=XA SERVICIOS INTEGRALES, S.A. DE C.V.}, {name=XA SERVICIOS INTEGRALES S.A. DE C.V.}, {name=XA SERVICIOS INTEGRALES S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","XA SERVICIOS INTEGRALES S.A DE C.V.","0","1.5008638227480003E8","0","xa-servicios-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORPORATIVO MEDICOEMPRESARIAL MAYKA S.A. DE C.V.","0","47560","0","corporativo-medicoempresarial-mayka-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LLANTAS DE CUAUTLA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","LLANTAS DE CUAUTLA, S.A. DE C.V.","0","5811875.39","0","llantas-de-cuautla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EDITORIAL DESTINOS, S.A. DE C.V.}, {name=GRUPO EDITORIAL DESTINOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","GRUPO EDITORIAL DESTINOS SA DE CV","0","2164053.32","0","grupo-editorial-destinos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PC SOPORTE ESPECIALIZADO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PC SOPORTE ESPECIALIZADO, S.A DE C.V.","0","92178.24","0","pc-soporte-especializado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=ETIFLEX, scheme=RFC, verified=1, id=ETI8411051Y6}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","ETIFLEX","0","1.34010331E7","0","etiflex","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ASISTENCIA CREATIVA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ASISTENCIA CREATIVA SA DE CV","0","4880350.86","0","asistencia-creativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUTOMOTRIZ Y TODO EN NEUMATICOS SA DE CV, scheme=RFC, verified=1, id=ATN080130JH5}]","0","[{name=AUTOMOTRIZ Y TODO EN NEUMÁTICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","AUTOMOTRIZ Y TODO EN NEUMATICOS SA DE CV","0","350552.80000000005","0","automotriz-y-todo-en-neumaticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=VIALIDADES Y CONSTRUCCIONES TORRES S.A. DE C.V.}, {name=Vialidades y Construcciones Torres S.A. de C.V.}, {name=VIALIDADES Y CONSTRUCCIONES TORRES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","VIALIDADES Y CONSTRUCCIONES TORRES, S.A. DE C.V.","0","8.092508629979E8","0","vialidades-y-construcciones-torres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","CADENA RADIODIFUSORAS MEXICANA S.A. DE C.V.","0","522294.15","0","cadena-radiodifusoras-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=DIVEMSA PROVEEDORA GENERAL DE BIENES Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=DPG121005DI0}]","0","[{name=DIVEMSA PROVEEDORA GENERAL DE BIENES Y SERVICIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","DIVEMSA PROVEEDORA GENERAL DE BIENES Y SERVICIOS SA DE CV","0","1910875.94","0","divemsa-proveedora-general-de-bienes-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=LIBROS TECNICOS Y CIENTIFICOS LEO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","LIBROS TECNICOS Y CIENTIFICOS LEO SA DE CV","0","104145","0","libros-tecnicos-y-cientificos-leo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DIANA MESSINAS ROBLES Y MARIO HERNANDEZ GRIMM","0","73935.9408","0","diana-messinas-robles-y-mario-hernandez-grimm","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA Y SERVICIOS DE MEXICO, S.A. DE C.V.}, {name=Distribuidora y Servicios de México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","DISTRIBUIDORA Y SERVICIOS DE MEXICO SA DE CV","0","6.277208654000001E7","0","distribuidora-y-servicios-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CLEAND AND FIRE S.A. DE C.V.","0","151000","0","cleand-and-fire-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","AGENCIA DE VIAJES JALIETZA","0","210000","0","agencia-de-viajes-jalietza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ELECTRONICA INTERATIVA S.A. DE C.V.","0","28250","0","electronica-interativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=INMOBILIARIA HOTELERA DE YUCATÁN S.A. DE C.V.}, {name=INMOBILIARIA HOTELERA DE YUCATANSA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INMOBILIARIA HOTELERA DE YUCATAN SA DE CV","0","1696079.3","0","inmobiliaria-hotelera-de-yucatan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=HOTELERA MESON DEL ANGEL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HOTELERA MESÓN DEL ANGEL, S.A. DE C.V.","0","235693.15999999997","0","hotelera-meson-del-angel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ASESORIAS ESPECIALIZADAS EN NEGOCIOS S.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ASESORIAS ESPECIALIZADAS EN NEGOCIOS, S.C.","0","887834.1699999999","0","asesorias-especializadas-en-negocios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO JAFERCOM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Grupo Jafercom, S.A. de C.V.","0","1557980","0","grupo-jafercom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SUMINISTROS E INSTALACIONES DE INGENIERIA ELECTRICA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Suministros e Instalaciones de IngenÍeria Eléctrica, S.A. de C.V.","0","3650600","0","suministros-e-instalaciones-de-ingenieria-electrica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","AUTOMOTRIZ ESPECIALISTAS EN TRANSMISIONES AUTOMÁTICAS S.A. DE C.V.","0","178638.01","0","automotriz-especialistas-en-transmisiones-automaticas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AAMZA EDIFICACIONES ARQUITECTONICAS INTEGRALES SA DE CV}, {name=AAMZA EDIFICACIONES ARQUITECTONICAS INTEGRALES S.A. DE C.V.}, {name=AAMZA EDIFICACIONES ARQUITECTONICAS INTEGRALES S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","AAMZA EDIFICACIONES ARQUITECTÓNICAS INTEGRALES, S.A. DE C.V.","0","856216.6000000001","0","aamza-edificaciones-arquitectonicas-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COPY LASER DEL NORTE S.A. DE C.V.","0","47224.87","0","copy-laser-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO SAHAGUN MEXICO, AGENTE DE SEGUROS Y DE FIANZAS SA DE CV, scheme=RFC, verified=1, id=GSM1303128F1}]","0","[{name=GRUPO SAHAGUN MÉXICO AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","GRUPO SAHAGUN MEXICO, AGENTE DE SEGUROS Y DE FIANZAS SA DE CV","0","587931.03","0","grupo-sahagun-mexico-agente-de-seguros-y-de-fianzas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CTI TECNOLOGIAS INTEGRADAS SA DE CV, scheme=RUPC, id=337105, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CTI TECNOLOGIAS INTEGRADAS SA DE CV, scheme=RFC, verified=1, id=CTI070604RQ5}]","0","[{name=CTI TECNOLOGIAS INTEGRADAS S.A. DE C.V.}, {name=CTI TECNOLOGÍAS INTEGRADAS S.A DE C.V.}, {name=CTI Tecnologías Integradas S.A. de C.V.}, {name=CTI TECNOLOGÍAS INTEGRADAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","CTI TECNOLOGIAS INTEGRADAS SA DE CV","0","1.325248442E7","0","cti-tecnologias-integradas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=NEGOCIOS PROFESIONALES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","NEGOCIOS PROFESIONALES, S.A. DE C.V.","0","1358860","0","negocios-profesionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCTORA INDUSTRIAL HALCON S A DE C V","0","197000","0","constructora-industrial-halcon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=AGRON FUMIGACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AGRON FUMIGACIONES, S.A. DE C.V.","0","272858.88","0","agron-fumigaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVITEC S.A. DE C.V.","0","640","0","servitec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=LOGISTICA Y DISTRIBUCIÓN DE TLAXCALA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","LOGISTICA Y DISTRIBUCIÓN DE TLAXCALA, S.A. DE C.V.","0","309900","0","logistica-y-distribucion-de-tlaxcala-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ID QUIRURGICA S.A. DE C.V.","0","1500","0","id-quirurgica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DURASFAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","DURASFAL SA DE CV","0","4.8328519089999996E7","0","durasfal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO SA DE CV, scheme=RUPC, id=53422, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO SA DE CV, scheme=RFC, verified=1, id=RIE940124K98}]","0","[{name=Representaciones Internacionales en Equipo para Laboratorio, S.A. de C.V.}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO S.A. DE C.V.}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V.}, {name=Representaciones Internacionales en Equipo para Laboratorio S. A. de C. V.}, {name=Representaciones Internacionales en Equipo Para Laboratorio S.A. de C.V.}, {name=Representaciones Internacionales en Equipo para Laboratorio S.A. de C.V.}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO S.A. C.V.}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO S.A DE C.V.}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO S.A DE C.V}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO SA DE C.V}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO S A DE CV}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO SA DE C V}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO SA DECV}, {name=Representaciones Internacionales en Equipo para Laboratorio SA de CV}, {name=Representaciones Internacionales en Equipo para Laboratorio SA. de CV}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO S A DE C V}, {name=Representaciones Internacionales En Equipo Para Laboratorio S. A. de C. V.}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO S. A. DE C. V.}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO S. A. DE C.V.}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","656","REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO SA DE CV","0","2.0853810294000006E8","0","representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=C&T SOLUTIONS, S.A. DE C.V.}, {name=C&T SOLUTIONS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","C&T Solutions, S.A de C.V.","0","2.4885012259999998E7","0","c&t-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MICRO ELECTRON DE MEXICO S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","MICRO ELECTRON DE MÉXICO S.A. DE C.V.","0","375382","0","micro-electron-de-mexico-sa-de-cv","0"
