"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids"
"2019-01-24T01:17:00.000Z","2016-05-24T02:00:00.000Z","2016-07-25T00:00:00.000Z","2016-07-18T00:00:00.000Z","Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC","active","complete","[NORTECH WATER SPECIALTIES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868404]","[{address={countryName=México}, roles=supplier, name=NORTECH WATER SPECIALTIES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nortech-water-specialties}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-E7-2016-1143588","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[nortech-water-specialties]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2016-06-20T12:30:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","ELABORACION DE PROYECTO EJECUTIVO PARA LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES SAN PABLO","[{id=compranet-1620524637144}]","902026998","false","Expirado","ELABORACION DE PROYECTO EJECUTIVO PARA LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES SAN PABLO","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","1143588","MX-CPA","MXN","[{datePublished=2016-07-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868404}]","Baja California","Elaboración de proyecto ejecutivo para la PTAR San Pablo","1143588","true","Presencial","Comisión Estatal de Servicios Públicos de Tecate","16S074","2016-12-26T00:00:00.000Z","1065727","ocds-0ud2q6-LO-902026998-E7-2016","false","[{amount={amount=568464.57, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","02. Licitación Pública LOPSRM","710580.71","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=NORTECH WATER SPECIALTIES, id=nortech-water-specialties}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","710580.71","1143588"
"2019-01-24T01:17:00.000Z","2016-05-24T02:00:00.000Z","2016-07-25T00:00:00.000Z","2016-07-18T00:00:00.000Z","Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC","active","complete","[HUMBERTO DUARTE SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868408]","[{address={countryName=México}, roles=supplier, name=HUMBERTO DUARTE SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=humberto-duarte-sanchez}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-E8-2016-1143599","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[humberto-duarte-sanchez]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2016-06-20T15:30:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","REHABILITACION DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE TECATE","[{id=compranet-1620524637144}]","902026998","false","Expirado","REHABILITACION DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE TECATE","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","1143599","MX-CPA","MXN","[{datePublished=2016-07-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868408}]","Baja California","Rehabilitacion de Planta de Tratamiento de Aguas Residuales de Tecate","1143599","true","Presencial","Comisión Estatal de Servicios Públicos de Tecate","16S074","2016-12-26T00:00:00.000Z","1065729","ocds-0ud2q6-LO-902026998-E8-2016","false","[{amount={amount=3209455.17, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","02. Licitación Pública LOPSRM","5995000","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=HUMBERTO DUARTE SANCHEZ, id=humberto-duarte-sanchez}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5995000","1143599"
"2019-01-24T01:17:24.000Z","2015-08-11T02:00:00.000Z","2015-09-21T00:00:00.000Z",,"Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC",,"complete","[CONSTRUCTORA VALKO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630226]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALKO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-valko-s-de-rl-de-cv}]","Internacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-I4-2015-885482","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[constructora-valko-s-de-rl-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2015-08-31T11:00:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","AMPLIACION DE LINEA DE CONDUCCION POTABILIZADORA EL HONGO CHULA VISTA-LOMA TOVA, DEL KM 1+700 AL KM 7+434.78; INCLUYE RED DE DISTRIBUCION, MUNICIPIO DE TECATE, B.C.","[{id=compranet-1620524637144}]","902026998","false","Expirado","AMPLIACION DE LINEA DE CONDUCCION POTABILIZADORA EL HONGO CHULA VISTA-LOMA TOVA, DEL KM 1+700 AL KM 7+434.78; INCLUYE RED DE DISTRIBUCION, MUNICIPIO DE TECATE, B.C.","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","885482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630226}]","Baja California","Ampliacion de linea de conduccion, potabilizadora El Hongo, Chula Vista-Loma Tov","885482","true","Mixta","Comisión Estatal de Servicios Públicos de Tecate","16S075","2016-04-01T00:00:00.000Z","869282","ocds-0ud2q6-LO-902026998-I4-2015","false","[{amount={amount=6538181.63, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 18. Licitación Pública Internacional Abierta LOPSRM","6538181.63","[electronicSubmission, inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CONSTRUCTORA VALKO S DE RL DE CV, id=constructora-valko-s-de-rl-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6538181.63","885482","[]","[Banco Interamericano de Desarrollo]","[banco-interamericano-de-desarrollo]","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","[]"
"2019-11-08T17:40:02.000Z","2012-05-17T02:00:00.000Z","2012-06-28T00:00:00.000Z",,"Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC",,"complete","[HUMBERTO DUARTE SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113197]","[{address={countryName=México}, roles=supplier, name=HUMBERTO DUARTE SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=humberto-duarte-sanchez}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-N1-2012-137117","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[humberto-duarte-sanchez]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2012-06-04T11:00:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","PRODDER-CESPTE-2012-001 LP","[{id=compranet-1620524637144}]","902026998","false","Expirado","PRODDER-CESPTE-2012-001 LP","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","137117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113197}]","Baja California","PRODDER-CESPTE-2012-001 LP","137117","true","Mixta","Comisión Estatal de Servicios Públicos de Tecate",,"2012-12-30T00:00:00.000Z","177867","ocds-0ud2q6-LO-902026998-N1-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3286142.63","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=HUMBERTO DUARTE SANCHEZ, id=humberto-duarte-sanchez}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3286142.63","137117",,,,,
"2019-11-08T17:40:02.000Z","2011-07-28T08:00:00.000Z","2011-08-29T00:00:00.000Z",,"Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2011-09-02T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC",,"complete","[JOORSO EDIFICACION E INFRAESTRUCTURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29599]","[{address={countryName=México}, roles=supplier, name=JOORSO EDIFICACION E INFRAESTRUCTURA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=joorso-edificacion-e-infraestructura}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-N2-2011-137081","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[joorso-edificacion-e-infraestructura]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2011-08-12T13:00:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","PRODDER-CESPTE-2011-004 LP","[{id=compranet-1620524637144}]","902026998","false","Expirado","PRODDER-CESPTE-2011-004 LP","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","137081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29599}]","Baja California","PRODDER-CESPTE-2011-004 LP","137081","true","Mixta","Comisión Estatal de Servicios Públicos de Tecate",,"2011-11-30T00:00:00.000Z","46122","ocds-0ud2q6-LO-902026998-N2-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","808915.99","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=JOORSO EDIFICACION E INFRAESTRUCTURA, id=joorso-edificacion-e-infraestructura}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","808915.99","137081",,,,,
"2019-11-08T17:40:02.000Z","2012-05-17T02:00:00.000Z","2012-06-23T00:00:00.000Z",,"Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC",,"complete","[CONSTRUCTORA VALENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113211]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valencia-sa-de-cv}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-N2-2012-137123","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[constructora-valencia-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2012-06-04T13:30:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","PRODDER-CESPTE-2012-002 LP","[{id=compranet-1620524637144}]","902026998","false","Expirado","PRODDER-CESPTE-2012-002 LP","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","137123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113211}]","Baja California","PRODDER-CESPTE-2012-002 LP","137123","true","Mixta","Comisión Estatal de Servicios Públicos de Tecate",,"2012-10-24T00:00:00.000Z","177876","ocds-0ud2q6-LO-902026998-N2-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2519550.76","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CONSTRUCTORA VALENCIA SA DE CV, id=constructora-valencia-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2519550.76","137123",,,,,
"2019-01-24T01:17:46.000Z","2014-07-03T02:00:00.000Z","2014-08-15T00:00:00.000Z",,"Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC",,"complete","[URBANIZADORA ROMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415653]","[{address={countryName=México}, roles=supplier, name=URBANIZADORA ROMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanizadora-roma-sa-de-cv}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-N2-2014-582467","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[urbanizadora-roma-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2014-07-18T13:00:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","PRODDER-CESPTE-2014-002 LP","[{id=compranet-1620524637144}]","902026998","false","Expirado","PRODDER-CESPTE-2014-002 LP","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","582467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415653}]","Baja California","Construccion de Red de Alcantarillado Sanitario Fracc. El Escorial 1ra. Etapa","582467","true","Mixta","Comisión Estatal de Servicios Públicos de Tecate",,"2015-01-01T00:00:00.000Z","618401","ocds-0ud2q6-LO-902026998-N2-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2395561.29","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=URBANIZADORA ROMA SA DE CV, id=urbanizadora-roma-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2395561.29","582467",,,,,
"2019-01-24T01:17:24.000Z","2015-03-31T02:00:00.000Z","2015-05-13T00:00:00.000Z",,"Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC",,"complete","[CONSTRUCTORA INSIGNMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535356]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INSIGNMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-insignma-sa-de-cv}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-N2-2015-747722","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[constructora-insignma-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2015-04-17T11:00:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","Construccion de Tanque Zona Oriente de 1,000 M3 de capacidad, Tecate, B.C.","[{id=compranet-1620524637144}]","902026998","false","Expirado","Construccion de Tanque Zona Oriente de 1,000 M3 de capacidad, Tecate, B.C.","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","747722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535356}]","Baja California","Construccion de Tanque Zona Oriente de 1,000 m3 de capacidad, Tecate, Baja Calif","747722","true","Mixta","Comisión Estatal de Servicios Públicos de Tecate","16S074","2015-11-01T00:00:00.000Z","786141","ocds-0ud2q6-LO-902026998-N2-2015","false","[{amount={amount=1195331.87, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1992219.79","[electronicSubmission, inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CONSTRUCTORA INSIGNMA SA DE CV, id=constructora-insignma-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1992219.79","747722",,,,,
"2019-01-24T01:17:46.000Z","2014-07-03T07:23:00.000Z","2014-08-15T00:00:00.000Z",,"Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC",,"complete","[RALH CONSTRUCCION Y MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415986]","[{address={countryName=México}, roles=supplier, name=RALH CONSTRUCCION Y MAQUINARIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ralh-construccion-y-maquinaria-sa-de-cv}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-N3-2014-582497","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[ralh-construccion-y-maquinaria-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2014-07-18T16:30:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","PRODDER-CESPTE-2014-003 LP","[{id=compranet-1620524637144}]","902026998","false","Expirado","PRODDER-CESPTE-2014-003 LP","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","582497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415986}]","Baja California","Reposicion del Acueducto Carrizo-Cuchuma, tramo El Bajio-Paso del Aguila","582497","true","Mixta","Comisión Estatal de Servicios Públicos de Tecate",,"2014-12-31T00:00:00.000Z","618407","ocds-0ud2q6-LO-902026998-N3-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","752014.53","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=RALH CONSTRUCCION Y MAQUINARIA SA DE CV, id=ralh-construccion-y-maquinaria-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","752014.53","582497",,,,,
"2019-11-08T17:40:02.000Z","2011-12-15T02:00:00.000Z","2012-01-16T00:00:00.000Z",,"Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2012-01-23T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC",,"complete","[CONSTRUCTORA VALENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71673]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valencia-sa-de-cv}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-N5-2011-137108","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[constructora-valencia-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2012-01-02T12:30:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","PRODDER-CESPTE-2011-024 LP","[{id=compranet-1620524637144}]","902026998","false","Expirado","PRODDER-CESPTE-2011-024 LP","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","137108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71673}]","Baja California","PRODDER-CESPTE-2011-024 LP","137108","true","Presencial","Comisión Estatal de Servicios Públicos de Tecate",,"2012-04-21T00:00:00.000Z","111300","ocds-0ud2q6-LO-902026998-N5-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1571408.09","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CONSTRUCTORA VALENCIA SA DE CV, id=constructora-valencia-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1571408.09","137108",,,,,
