"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-07-25T13:46:08.000Z","2019-02-05T11:37:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-11T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[LUIS DAGOBERTO DURAN ORTIZ]","https://sites.google.com/site/cnetuc/directorio","RENTA DE MULTIFUNCIONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615910]","[{address={countryName=México}, roles=supplier, name=LUIS DAGOBERTO DURAN ORTIZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-dagoberto-duran-ortiz}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E9-2019-1997465","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[luis-dagoberto-duran-ortiz]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís","2019-01-10T01:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","RENTA DE MULTIFUNCIONAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}]","Art. 42 párrafo primero","013J2Z001","false","Expirado","RENTA DE MULTIFUNCIONAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1997465","MX-CPA","MXN","RENTA DE MULTIFUNCIONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1997465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615910}]","RENTA DE MULTIFUNCIONAL","1997465","No se utilizó el Contrato Marco","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2020-05-28T00:00:00.000Z","1855957","ocds-0ud2q6-AA-009J2Z001-E9-2019","false","[{}]","05. Adjudicación Directa LAASSP","35640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=LUIS DAGOBERTO DURAN ORTIZ, id=luis-dagoberto-duran-ortiz}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35640","1997465"
"2019-09-11T10:42:05.000Z","2018-04-30T13:11:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-25T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[SEIDOR MEXICO S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448421]","[{identifier={legalName=SEIDOR MEXICO S A P I DE CV, scheme=RUPC, id=54253, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEIDOR MEXICO S A P I DE CV, additionalIdentifiers={legalName=SEIDOR MEXICO S A P I DE CV, scheme=RFC, verified=1, id=CCM031006M53}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seidor-mexico-sapi-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E79-2018-1788875","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[seidor-mexico-sapi-de-cv]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Alvarez Solís","2018-04-24T00:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE MANTENIMIENTO DE LICENCIAMIENTO SAP 2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","009J2Z001","false","Expirado","SERVICIO DE MANTENIMIENTO DE LICENCIAMIENTO SAP 2018","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1788875","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1788875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448421}]","SERVICIO DE MANTENIMIENTO DE LICENCIAMIENTO SAP 2018","1788875","No se utilizó el Contrato Marco","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2018-05-05T00:00:00.000Z","1676088","ocds-0ud2q6-AA-009J2Z001-E79-2018","false","[{}]","05. Adjudicación Directa LAASSP","346982.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=SEIDOR MEXICO S A P I DE CV, id=seidor-mexico-sapi-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","346982.77","1788875"
"2019-01-24T01:16:35.000Z",,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[DISTRIBUIDORA DE CARNES SANTA ROSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070812]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE CARNES SANTA ROSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-carnes-santa-rosa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E8-2017-1325596","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[distribuidora-de-carnes-santa-rosa-sa-de-cv]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís",,"jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE ALIMENTOS EN POSADA NAVIDEÑA.","[{id=compranet-1620524637144}]",,"009J2Z001","false","Expirado","SERVICIO DE ALIMENTOS EN POSADA NAVIDEÑA.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1325596","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1325596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070812}]","SERVICIO DE ALIMENTOS EN POSADA NAVIDEÑA.","1325596",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2017-02-16T00:00:00.000Z","1271445","ocds-0ud2q6-AA-009J2Z001-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","49525.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=DISTRIBUIDORA DE CARNES SANTA ROSA SA DE CV, id=distribuidora-de-carnes-santa-rosa-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49525.86","1325596","true"
"2019-01-24T01:16:35.000Z",,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-20T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[GOMEZ UNGER ASESORES SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130898]","[{address={countryName=México}, roles=supplier, name=GOMEZ UNGER ASESORES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gomez-unger-asesores-sc}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E90-2017-1407696","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[gomez-unger-asesores-sc]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís",,"jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIOS NOTARIALES DE CERTIFICACIÓN DE DOCUMENTOS","[{id=compranet-1620524637144}]",,"009J2Z001","false","Expirado","SERVICIOS NOTARIALES DE CERTIFICACIÓN DE DOCUMENTOS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1407696","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1407696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130898}]","SERVICIOS NOTARIALES DE CERTIFICACIÓN DE","1407696",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2017-05-01T00:00:00.000Z","1345245","ocds-0ud2q6-AA-009J2Z001-E90-2017","false","[{}]","05. Adjudicación Directa LAASSP","39000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=GOMEZ UNGER ASESORES SC, id=gomez-unger-asesores-sc}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39000","1407696","true"
"2021-07-25T13:46:08.000Z","2019-02-05T11:31:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-10T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[DANIELA DE KERNION VELASQUEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MONITOREO DE ALARMA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615897]","[{address={countryName=México}, roles=supplier, name=DANIELA DE KERNION VELASQUEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=daniela-de-kernion-velasquez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E8-2019-1997377","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[daniela-de-kernion-velasquez]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís","2019-01-09T01:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE MONITOREO DE ALARMA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}]","Art. 42 párrafo primero","013J2Z001","false","Expirado","SERVICIO DE MONITOREO DE ALARMA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1997377","MX-CPA","MXN","SERVICIO DE MONITOREO DE ALARMA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1997377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615897}]","SERVICIO DE MONITOREO DE ALARMA","1997377","No se utilizó el Contrato Marco","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2020-05-28T00:00:00.000Z","1855892","ocds-0ud2q6-AA-009J2Z001-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","33000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=DANIELA DE KERNION VELASQUEZ, id=daniela-de-kernion-velasquez}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33000","1997377",
"2021-07-25T13:38:36.000Z","2020-02-10T11:49:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-23T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[MURAF CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONTABILIDAD ELCTRÓNICA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1801351]","[{address={countryName=México}, roles=supplier, name=MURAF CONSULTORES SA DE CV, additionalIdentifiers={legalName=MURAF CONSULTORES SA DE CV, scheme=RFC, verified=1, id=MCO1606216X0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=muraf-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E8-2020-2250347","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[muraf-consultores-sa-de-cv]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís","2020-01-22T01:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","CONTABILIDAD ELCTRÓNICA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}]","Art. 42 párrafo primero","013J2Z001","false","Expirado","CONTABILIDAD ELCTRÓNICA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","2250347","MX-CPA","MXN","CONTABILIDAD ELCTRÓNICA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2250347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1801351}]","CONTABILIDAD ELCTRÓNICA","2250347","No se utilizó el Contrato Marco","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2020-05-07T00:00:00.000Z","2060112","ocds-0ud2q6-AA-009J2Z001-E8-2020","false","[{}]","05. Adjudicación Directa LAASSP","32992.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=MURAF CONSULTORES SA DE CV, id=muraf-consultores-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32992.96","2250347",
"2021-07-25T13:38:36.000Z","2020-06-01T15:20:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-29T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[AFIANZADORA ASERTA, S.A. DE C.V., GRUPO FINANCIERO ASERTA]","https://sites.google.com/site/cnetuc/directorio","FIANZA TITULO DE CONCESION (ENDOSO PERIODO MAYO 2020-MAYO 2021)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1852581]","[{identifier={legalName=AFIANZADORA ASERTA, S.A. DE C.V., GRUPO FINANCIERO ASERTA, scheme=RUPC, id=4894, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AFIANZADORA ASERTA, S.A. DE C.V., GRUPO FINANCIERO ASERTA, additionalIdentifiers={legalName=AFIANZADORA ASERTA, S.A. DE C.V., GRUPO FINANCIERO ASERTA, scheme=RFC, verified=1, id=AAS9207314T7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=afianzadora-aserta-sa-de-cv-grupo-financiero-aserta}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E90-2020-2321899","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[afianzadora-aserta-sa-de-cv-grupo-financiero-aserta]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís","2020-05-28T01:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","FIANZA TITULO DE CONCESION (ENDOSO PERIODO MAYO 2020-MAYO 2021)","[{id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1622574091324}, {id=compranet-1627257600122}]","Art. 42 párrafo primero","013J2Z001","false","Expirado","FIANZA TITULO DE CONCESION (ENDOSO PERIODO MAYO 2020-MAYO 2021)","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","2321899","MX-CPA","MXN","FIANZA TITULO DE CONCESION (ENDOSO PERIODO MAYO 2020-MAYO 2021)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2321899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1852581}]","FIANZA TITULO DE CONCESION (ENDOSO PERIODO MAYO 2020-MAYO 2021)","2321899","No se utilizó el Contrato Marco","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2021-05-30T00:00:00.000Z","2117255","ocds-0ud2q6-AA-009J2Z001-E90-2020","false","[{}]","05. Adjudicación Directa LAASSP","82226.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=AFIANZADORA ASERTA, S.A. DE C.V., GRUPO FINANCIERO ASERTA, id=afianzadora-aserta-sa-de-cv-grupo-financiero-aserta}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82226.85","2321899",
"2019-01-24T01:16:35.000Z",,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-10T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[DAVID ORLANDO ARGENTE CALDERON]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116845]","[{identifier={legalName=DAVID ORLANDO ARGENTE CALDERON, scheme=RUPC, id=90331, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DAVID ORLANDO ARGENTE CALDERON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-orlando-argente-calderon}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E80-2017-1391324","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[david-orlando-argente-calderon]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís",,"jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","TALLER DE RESPONSABILIDADES ADMINISTRATIVAS","[{id=compranet-1620524637144}]",,"009J2Z001","false","Expirado","TALLER DE RESPONSABILIDADES ADMINISTRATIVAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1391324","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1391324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116845}]","TALLER DE RESPONSABILIDADES ADMINISTRATIVAS","1391324",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2017-05-01T00:00:00.000Z","1331123","ocds-0ud2q6-AA-009J2Z001-E80-2017","false","[{}]","05. Adjudicación Directa LAASSP","210000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=DAVID ORLANDO ARGENTE CALDERON, id=david-orlando-argente-calderon}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","1391324","true"
"2019-01-24T01:16:35.000Z",,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-26T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[SANTIAGO CAMACHO CARRILLO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134220]","[{address={countryName=México}, roles=supplier, name=SANTIAGO CAMACHO CARRILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=santiago-camacho-carrillo}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E91-2017-1411960","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[santiago-camacho-carrillo]","goods","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís",,"jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","FABRICACION DE TUBO DE CARGA","[{id=compranet-1620524637144}]",,"009J2Z001","false","Expirado","FABRICACION DE TUBO DE CARGA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1411960","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1411960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134220}]","FABRICACION DE TUBO DE CARGA","1411960",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2017-05-20T00:00:00.000Z","1348564","ocds-0ud2q6-AA-009J2Z001-E91-2017","false","[{}]","05. Adjudicación Directa LAASSP","31900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=SANTIAGO CAMACHO CARRILLO, id=santiago-camacho-carrillo}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31900","1411960","true"
"2019-09-11T10:42:05.000Z","2018-05-30T13:36:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-28T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[SANTIAGO CAMACHO CARRILLO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1471648]","[{address={countryName=México}, roles=supplier, name=SANTIAGO CAMACHO CARRILLO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=santiago-camacho-carrillo}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E91-2018-1816222","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[santiago-camacho-carrillo]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Alvarez Solís","2018-05-27T00:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","FABRICACION DE TRANSPORTADOR DE POLVO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","009J2Z001","false","Expirado","FABRICACION DE TRANSPORTADOR DE POLVO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1816222","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1816222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1471648}]","FABRICACION DE TRANSPORTADOR DE POLVO","1816222","No se utilizó el Contrato Marco","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2018-06-12T00:00:00.000Z","1701614","ocds-0ud2q6-AA-009J2Z001-E91-2018","false","[{}]","05. Adjudicación Directa LAASSP","83730","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=SANTIAGO CAMACHO CARRILLO, id=santiago-camacho-carrillo}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83730","1816222",
