"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-10T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Formas Eficientes S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=061-2015]","[{roles=supplier, name=Formas Eficientes S.A. de C.V., details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","061-2015-061-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[formas-eficientes-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE OFICINA Y CONSUMIBLES","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE OFICINA Y CONSUMIBLES","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","061-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-061-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=061-2015}]","ADQUISICIÓN DE MATERIAL DE OFICINA Y CONSUMIBLES","061-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","061-2015","ocds-0ud2q6-061-2015","8584.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Formas Eficientes S.A. de C.V., id=formas-eficientes-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8584.66","061-2015"
"2021-05-09T00:24:27.000Z","2015-09-25T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[RADIORAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131-2015]","[{roles=supplier, name=RADIORAMA S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","131-2015-131-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[radiorama-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","131-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131-2015}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","131-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","131-2015","ocds-0ud2q6-131-2015","1.120689656E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIORAMA S.A. DE C.V., id=radiorama-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.120689656E7","131-2015"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=142-2015]","[{roles=supplier, name=CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V., details={type=company}, id=corporacion-de-medios-integrales-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","142-2015-142-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[corporacion-de-medios-integrales-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EXHIBICIÓN DE MENSAJES PUBLICITARIOS EN ESTADIOS DE FÚTBOL DE LA LIGA MEXICANA (UNIMETAS) PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","[{id=pot-1620519810584}]","SERVICIO DE EXHIBICIÓN DE MENSAJES PUBLICITARIOS EN ESTADIOS DE FÚTBOL DE LA LIGA MEXICANA (UNIMETAS) PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","142-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-142-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=142-2015}]","SERVICIO DE EXHIBICIÓN DE MENSAJES PUBLICITARIOS EN ESTADIOS DE FÚTBOL DE LA LIGA MEXICANA (UNIMETAS) PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","142-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","142-2015","ocds-0ud2q6-142-2015","1293103.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V., id=corporacion-de-medios-integrales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1293103.45","142-2015"
"2021-05-09T00:24:27.000Z","2015-12-30T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-30T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[TOKA INTERNACIONAL SAPI DE C.V. SOFOM ENR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=163-2015]","[{roles=supplier, name=TOKA INTERNACIONAL SAPI DE C.V. SOFOM ENR, details={type=company}, id=toka-internacional-sapi-de-cv-sofom-enr}]","MXN","DIRECCIÓN ADMINISTRATIVA","163-2015-163-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[toka-internacional-sapi-de-cv-sofom-enr]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALES DE DESPENSA (MEDIDA DE FIN DE AÑO CONFIANZA)","[{id=pot-1620519810584}]","SERVICIO DE VALES DE DESPENSA (MEDIDA DE FIN DE AÑO CONFIANZA)","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","163-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-163-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=163-2015}]","SERVICIO DE VALES DE DESPENSA (MEDIDA DE FIN DE AÑO CONFIANZA)","163-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","163-2015","ocds-0ud2q6-163-2015","781179.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOKA INTERNACIONAL SAPI DE C.V. SOFOM ENR, id=toka-internacional-sapi-de-cv-sofom-enr}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","781179.45","163-2015"
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-06T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[PRIETO RUÍZ DE VELASCO Y COMPAÑÍA S.C. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=155-2015]","[{roles=supplier, name=PRIETO RUÍZ DE VELASCO Y COMPAÑÍA S.C. DE C.V., details={type=company}, id=prieto-ruiz-de-velasco-y-compania-sc-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","155-2015-155-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[prieto-ruiz-de-velasco-y-compania-sc-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AUDITOR EXTERNO PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL EJERCICIO FISCAL 2015 DE PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE AUDITOR EXTERNO PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL EJERCICIO FISCAL 2015 DE PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","155-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-155-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=155-2015}]","SERVICIO DE AUDITOR EXTERNO PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL EJERCICIO FISCAL 2015 DE PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","155-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-06-30T00:00:00.000Z","155-2015","ocds-0ud2q6-155-2015","689739","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIETO RUÍZ DE VELASCO Y COMPAÑÍA S.C. DE C.V., id=prieto-ruiz-de-velasco-y-compania-sc-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689739","155-2015"
"2021-05-09T00:24:27.000Z","2015-11-27T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-14T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[PERIÓDICO EXCÉLSIOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=156-2015]","[{roles=supplier, name=PERIÓDICO EXCÉLSIOR S.A. DE C.V., details={type=company}, id=periodico-excelsior-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","156-2015-156-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[periodico-excelsior-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SORTEOS CÁPSULAS GRABADAS SÚPER EN PANTALLA PRODUCTOS INTEGRADOS SPOTS Y MENCIONES EN TELEVISIÓN ABIERTA PARA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISIÓN DE SORTEOS CÁPSULAS GRABADAS SÚPER EN PANTALLA PRODUCTOS INTEGRADOS SPOTS Y MENCIONES EN TELEVISIÓN ABIERTA PARA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","156-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-156-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=156-2015}]","SERVICIO DE TRANSMISIÓN DE SORTEOS CÁPSULAS GRABADAS SÚPER EN PANTALLA PRODUCTOS INTEGRADOS SPOTS Y MENCIONES EN TELEVISIÓN ABIERTA PARA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","156-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","156-2015","ocds-0ud2q6-156-2015","3857957.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIÓDICO EXCÉLSIOR S.A. DE C.V., id=periodico-excelsior-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3857957.69","156-2015"
"2021-05-09T00:24:27.000Z","2015-11-27T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-14T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[DINAMIA CONSULTORÍA EN INVESTIGACIÓN S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160-2015]","[{roles=supplier, name=DINAMIA CONSULTORÍA EN INVESTIGACIÓN S.C., details={type=company}, id=dinamia-consultoria-en-investigacion-sc}]","MXN","DIRECCIÓN ADMINISTRATIVA","160-2015-160-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[dinamia-consultoria-en-investigacion-sc]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REALIZACIÓN DE UN ESTUDIO DE INVESTIGACIÓN DE MERCADO Y OPINIÓN PÚBLICA PARA LAS MARCAS DE LA FAMILIA MELATE Y RASPADITOS Y DE EVALUACIÓN DE CAMPAÑAS 2015 PARA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE REALIZACIÓN DE UN ESTUDIO DE INVESTIGACIÓN DE MERCADO Y OPINIÓN PÚBLICA PARA LAS MARCAS DE LA FAMILIA MELATE Y RASPADITOS Y DE EVALUACIÓN DE CAMPAÑAS 2015 PARA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","160-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160-2015}]","SERVICIO DE REALIZACIÓN DE UN ESTUDIO DE INVESTIGACIÓN DE MERCADO Y OPINIÓN PÚBLICA PARA LAS MARCAS DE LA FAMILIA MELATE Y RASPADITOS Y DE EVALUACIÓN DE CAMPAÑAS 2015 PARA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","160-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","160-2015","ocds-0ud2q6-160-2015","413793.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DINAMIA CONSULTORÍA EN INVESTIGACIÓN S.C., id=dinamia-consultoria-en-investigacion-sc}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","413793.1","160-2015"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[CETEC MARINA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=149-2015]","[{roles=supplier, name=CETEC MARINA S.C., details={type=company}, id=cetec-marina-sc}]","MXN","DIRECCIÓN ADMINISTRATIVA","149-2015-149-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[cetec-marina-sc]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN PARA DESARROLLO DEL CAPITAL HUMANO DE PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN PARA DESARROLLO DEL CAPITAL HUMANO DE PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","open","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","149-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-149-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=149-2015}]","SERVICIO DE CAPACITACIÓN PARA DESARROLLO DEL CAPITAL HUMANO DE PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","149-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","149-2015","ocds-0ud2q6-149-2015","1342644.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CETEC MARINA S.C., id=cetec-marina-sc}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1342644.5","149-2015"
"2021-05-09T00:24:27.000Z","2015-11-04T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-20T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ATSUAF TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151-2015]","[{roles=supplier, name=ATSUAF TEXTIL S.A. DE C.V., details={type=company}, id=atsuaf-textil-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","151-2015-151-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[atsuaf-textil-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO ADMINISTRATIVO Y ROPA DE TRABAJO","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO ADMINISTRATIVO Y ROPA DE TRABAJO","open","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","151-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-151-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151-2015}]","ADQUISICIÓN DE VESTUARIO ADMINISTRATIVO Y ROPA DE TRABAJO","151-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","151-2015","ocds-0ud2q6-151-2015","1227270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATSUAF TEXTIL S.A. DE C.V., id=atsuaf-textil-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1227270","151-2015"
"2021-05-09T00:24:27.000Z","2015-11-04T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-21T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[GUILLERMO VALLE PRECIADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=152-2015]","[{roles=supplier, name=GUILLERMO VALLE PRECIADO, details={type=person}, id=guillermo-valle-preciado}]","MXN","DIRECCIÓN ADMINISTRATIVA","152-2015-152-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[guillermo-valle-preciado]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN ATENDIENDO EL PROGRAMA DE INVERSIÓN CON CLAVE DE CARTERA 1406HJY0001","[{id=pot-1620519810584}]","MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN ATENDIENDO EL PROGRAMA DE INVERSIÓN CON CLAVE DE CARTERA 1406HJY0001","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","152-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-152-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=152-2015}]","MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN ATENDIENDO EL PROGRAMA DE INVERSIÓN CON CLAVE DE CARTERA 1406HJY0001","152-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-18T00:00:00.000Z","152-2015","ocds-0ud2q6-152-2015","31951","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VALLE PRECIADO, id=guillermo-valle-preciado}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31951","152-2015"
