"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Contratos","active","complete","[PETROTEC, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052891&p_CveDep=18575&p_CveUni=050&p_NumeroLc=057&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PETROTEC, S.A., details={type=company}, id=petrotec-sa}]","Internacional","MXN","Contratos","18575050-057-02-413052891","[contract]","contratos-pemex-exploracion-y-produccion","[petrotec-sa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACIÓN GENERAL A COMPRESORES DE AIRE, MALACATES NEUMÁTICOS Y CENTRIFUGADORAS DE COMBUSTIBLE, INCLUYENDO SU REFACCIONAMIENTO, PARA DIVISIÓN MARINA.","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO Y REPARACIÓN GENERAL A COMPRESORES DE AIRE, MALACATES NEUMÁTICOS Y CENTRIFUGADORAS DE COMBUSTIBLE, INCLUYENDO SU REFACCIONAMIENTO, PARA DIVISIÓN MARINA.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052891-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052891&p_CveDep=18575&p_CveUni=050&p_NumeroLc=057&p_AnioLc=2002&ConSin=1}]","SERVICIO DE MANTENIMIENTO Y REPARACIÓN GENERAL A COMPRESORES DE AIRE, MALACATES NEUMÁTICOS Y CENTRIFUGADORAS DE COMBUSTIBLE, INCLUYENDO SU REFACCIONAMIENTO, PARA DIVISIÓN MARINA.","413052891","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-057-02","ocds-0ud2q6-18575050-057-02","2.87414115E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROTEC, S.A., id=petrotec-sa}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.87414115E7","413052891"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Adquisiciones","active","complete","[PETROTEC, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-5010&p_CveDep=18575&p_CveUni=049&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PETROTEC, S.A., details={type=company}, id=petrotec-sa}]","Internacional","MXN","Adquisiciones","18575049-008-04-41-219-4-5010","[contract]","adquisiciones-pemex-exploracion-y-produccion","[petrotec-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","Adquisición de compresores de aire de diferentes capacidades a utilizarse en los equipos de perforación a cargo de la Subgerencia de Servicio a Pozos.","[{id=compranet3-1620530467436}]","18575049","Adquisición de compresores de aire de diferentes capacidades a utilizarse en los equipos de perforación a cargo de la Subgerencia de Servicio a Pozos.","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-4-5010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-4-5010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-5010&p_CveDep=18575&p_CveUni=049&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Adquisición de compresores de aire de diferentes capacidades a utilizarse en los equipos de perforación a cargo de la Subgerencia de Servicio a Pozos.","41-219-4-5010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-008-04","ocds-0ud2q6-18575049-008-04","144355","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROTEC, S.A., id=petrotec-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144355","41-219-4-5010"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[PETROTEC, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120345015&p_CveDep=18575&p_CveUni=051&p_NumeroLc=063&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PETROTEC, S.A., details={type=company}, id=petrotec-sa}]","Internacional","MXN","Oficina de Adquisiciones","18575051-063-04-4120345015","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[petrotec-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de compresores de tornillo Quincy para la Unidad Operativa Burgos"" (069/04-TSFSPC-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro de compresores de tornillo Quincy para la Unidad Operativa Burgos"" (069/04-TSFSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120345015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120345015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120345015&p_CveDep=18575&p_CveUni=051&p_NumeroLc=063&p_AnioLc=2004&ConSin=1}]","""Suministro de compresores de tornillo Quincy para la Unidad Operativa Burgos"" (069/04-TSFSPC-P)","4120345015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-063-04","ocds-0ud2q6-18575051-063-04","5118144.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROTEC, S.A., id=petrotec-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5118144.03","4120345015"
"2021-05-09T03:21:07.000Z","2005-02-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-28T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[PETROTEC, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=414045800&vv_provsino=0]","[{roles=supplier, name=PETROTEC, S.A., details={type=company}, id=petrotec-sa}]","Internacional","MXN","Oficina de Adquisiciones","18575051-006-05-414045800","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[petrotec-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","SERVICIO DE MANTTO. PREV. CORRECTIVO Y REP GRAL. A COMPRESORES DE AIRE MCA. BETICO QUE OPERAN EN LOS EQUIPOS DE PERFORACION UBICADO EN ACTIVOS DE LA R.N.","[{id=compranet3-1620530467436}]","18575051","SERVICIO DE MANTTO. PREV. CORRECTIVO Y REP GRAL. A COMPRESORES DE AIRE MCA. BETICO QUE OPERAN EN LOS EQUIPOS DE PERFORACION UBICADO EN ACTIVOS DE LA R.N.","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414045800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414045800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=414045800&vv_provsino=0}]","ADQUISICION DE PLANTA DE LUZ PORTATIL CON REMOLQUE INTEGRADO PARA LA UNIDAD OPERATIVA BURGOS","414045800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-006-05","ocds-0ud2q6-18575051-006-05","845000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROTEC, S.A., id=petrotec-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","845000","414045800"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","active","complete","[PETROTEC, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42 100 6 012&p_CveDep=18575&p_CveUni=088&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PETROTEC, S.A., details={type=company}, id=petrotec-sa}]","Internacional","MXN","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","18575088-009-06-42 100 6 012","[contract]","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","[petrotec-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","unidad-compradora","Adquisiciýn de compresores de aire, secador de aire para compresores, malacates neumýticos auxiliares para maniobras y sistema completo ensamblado para manejo de izaje de preventores de reventones (polipastos neumýticos tipo suspendido), incluyendo servicios, para la Divisiýn Marina","[{id=compranet3-1620530467436}]","18575088","Adquisiciýn de compresores de aire, secador de aire para compresores, malacates neumýticos auxiliares para maniobras y sistema completo ensamblado para manejo de izaje de preventores de reventones (polipastos neumýticos tipo suspendido), incluyendo servicios, para la Divisiýn Marina","open","institution","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","42 100 6 012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42 100 6 012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42 100 6 012&p_CveDep=18575&p_CveUni=088&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de compresores de aire, secador de aire para compresores, malacates neumýticos auxiliares para maniobras y sistema completo ensamblado para manejo de izaje de preventores de reventones (polipastos neumýticos tipo suspendido), incluyendo servicios, para la Divisiýn Marina","42 100 6 012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575088-009-06","ocds-0ud2q6-18575088-009-06","3626511.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROTEC, S.A., id=petrotec-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3626511.16","42 100 6 012"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","active","complete","[PETROTEC, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4122345002&p_CveDep=18575&p_CveUni=088&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PETROTEC, S.A., details={type=company}, id=petrotec-sa}]","Internacional","MXN","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","18575088-004-04-4122345002","[contract]","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","[petrotec-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","unidad-compradora","Adquisición de dos malacates neumáticos para maniobras de capacidad nominal de 10,000 libras, incluyendo servicios, para la División Marina; y adquisición de dos polipastos neumáticos tipo suspendido para manejo de izaje de preventores de reventones en equipos de perforación de pozos petroleros, incluyendo servicios, para la División Marina","[{id=compranet3-1620530467436}]","18575088","Adquisición de dos malacates neumáticos para maniobras de capacidad nominal de 10,000 libras, incluyendo servicios, para la División Marina; y adquisición de dos polipastos neumáticos tipo suspendido para manejo de izaje de preventores de reventones en equipos de perforación de pozos petroleros, incluyendo servicios, para la División Marina","open","institution","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","4122345002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4122345002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4122345002&p_CveDep=18575&p_CveUni=088&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Adquisición de dos malacates neumáticos para maniobras de capacidad nominal de 10,000 libras, incluyendo servicios, para la División Marina; y adquisición de dos polipastos neumáticos tipo suspendido para manejo de izaje de preventores de reventones en equipos de perforación de pozos petroleros, incluyendo servicios, para la División Marina","4122345002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575088-004-04","ocds-0ud2q6-18575088-004-04","113887.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROTEC, S.A., id=petrotec-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113887.92","4122345002"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[PETROTEC, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=411253803&p_CveDep=18575&p_CveUni=069&p_NumeroLc=111&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PETROTEC, S.A., details={type=company}, id=petrotec-sa}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-111-02-411253803","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[petrotec-sa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS NEUMÁTICOS DE LOS EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO DE POZOS CON PRESUPUESTO PIDIREGAS, EN LA REGIÓN SUR","[{id=compranet3-1620530467436}]","18575069","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS NEUMÁTICOS DE LOS EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO DE POZOS CON PRESUPUESTO PIDIREGAS, EN LA REGIÓN SUR","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411253803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411253803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=411253803&p_CveDep=18575&p_CveUni=069&p_NumeroLc=111&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS NEUMÁTICOS DE LOS EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO DE POZOS CON PRESUPUESTO PIDIREGAS, EN LA REGIÓN SUR","411253803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-111-02","ocds-0ud2q6-18575069-111-02","2.290770548E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROTEC, S.A., id=petrotec-sa}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.290770548E7","411253803"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[PETROTEC, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412414853&p_CveDep=18575&p_CveUni=025&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PETROTEC, S.A., details={type=company}, id=petrotec-sa}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-028-04-412414853","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[petrotec-sa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","Rehabilitaciòn general de (2) compresores de aire marca Kellog American modelo V100DA y (2) compresores de aire marca Betico, modelo S-J30/55, pertenecientes al sistema de aire de instrumentos de complejos de produccion adscritos al Activo Integral Cantarell","[{id=compranet3-1620530467436}]","18575025","Rehabilitaciòn general de (2) compresores de aire marca Kellog American modelo V100DA y (2) compresores de aire marca Betico, modelo S-J30/55, pertenecientes al sistema de aire de instrumentos de complejos de produccion adscritos al Activo Integral Cantarell","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412414853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412414853-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412414853&p_CveDep=18575&p_CveUni=025&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","Rehabilitaciòn general de (2) compresores de aire marca Kellog American modelo V100DA y (2) compresores de aire marca Betico, modelo S-J30/55, pertenecientes al sistema de aire de instrumentos de complejos de produccion adscritos al Activo Integral Cantarell","412414853","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-028-04","ocds-0ud2q6-18575025-028-04","1403223.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROTEC, S.A., id=petrotec-sa}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1403223.82","412414853"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PETROTEC, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125055214&p_CveDep=18575&p_CveUni=044&p_NumeroLc=047&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PETROTEC, S.A., details={type=company}, id=petrotec-sa}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-047-05-4125055214","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[petrotec-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisiciýn de equipo de respiraciýn tipo cascada con compresor vertical, equipo de respiraciýn autýnomo de diferentes tiempos, artýculos contra incendio y salvamento.","[{id=compranet3-1620530467436}]","18575044","Adquisiciýn de equipo de respiraciýn tipo cascada con compresor vertical, equipo de respiraciýn autýnomo de diferentes tiempos, artýculos contra incendio y salvamento.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055214-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125055214&p_CveDep=18575&p_CveUni=044&p_NumeroLc=047&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipo de respiraciýn tipo cascada con compresor vertical, equipo de respiraciýn autýnomo de diferentes tiempos, artýculos contra incendio y salvamento.","4125055214","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-047-05","ocds-0ud2q6-18575044-047-05","208293.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROTEC, S.A., id=petrotec-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208293.45","4125055214"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[SERVICIOS PETROTEC, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047846&p_CveDep=18575&p_CveUni=051&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS PETROTEC, SA DE CV, details={type=company}, id=servicios-petrotec-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-034-07-424047846","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[servicios-petrotec-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Instalacion de Aparejos de Tuberýa Flexible y Operaciones con Equipo de Tuberia Flexible en Pozos Petroleros de los Activos Integrales de la Region Norte"" (045/07-TOUSPC-P)","[{id=compranet3-1620530467436}]","18575051","""Instalacion de Aparejos de Tuberýa Flexible y Operaciones con Equipo de Tuberia Flexible en Pozos Petroleros de los Activos Integrales de la Region Norte"" (045/07-TOUSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047846&p_CveDep=18575&p_CveUni=051&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","""Instalacion de Aparejos de Tuberýa Flexible y Operaciones con Equipo de Tuberia Flexible en Pozos Petroleros de los Activos Integrales de la Region Norte"" (045/07-TOUSPC-P)","424047846","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-034-07","ocds-0ud2q6-18575051-034-07","4.4768370358E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PETROTEC, SA DE CV, id=servicios-petrotec-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.4768370358E8","424047846"
