"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[TURISMO SAN ROMAN S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368721&pr=2015]","[{roles=supplier, name=TURISMO SAN ROMAN S.A DE C.V., additionalIdentifiers={legalName=TURISMO SAN ROMAN S.A DE C.V., scheme=RFC, id=TSR050415H20}, details={type=company}, id=turismo-san-roman-sa-de-cv}]","7195128","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-LA019GYR069N3-S5M0017-11368721","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[turismo-san-roman-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11368721","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368721, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368721&pr=2015}]","Campeche","11368721","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11368721","ocds-0ud2q6-CAMP-LA019GYR069N3-S5M0017","[Servicios Generales]","7195128","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TURISMO SAN ROMAN S.A DE C.V., id=turismo-san-roman-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7195128","11368721"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[TURISMO SAN ROMAN S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713524&pr=2012]","[{roles=supplier, name=TURISMO SAN ROMAN S.A DE C.V., additionalIdentifiers={legalName=TURISMO SAN ROMAN S.A DE C.V., scheme=RFC, id=TSR050415H20}, details={type=company}, id=turismo-san-roman-sa-de-cv}]","6011556","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-LA019GYR069N4-S150423-10713524","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[turismo-san-roman-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10713524","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713524, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713524&pr=2012}]","Campeche","10713524","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10713524","ocds-0ud2q6-CAMP-LA019GYR069N4-S150423","[Servicios Generales]","6011556","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TURISMO SAN ROMAN S.A DE C.V., id=turismo-san-roman-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6011556","10713524"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-04-07T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[TURISMO SAN ROMAN S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11141071&pr=2014]","[{roles=supplier, name=TURISMO SAN ROMAN S.A DE C.V., additionalIdentifiers={legalName=TURISMO SAN ROMAN S.A DE C.V., scheme=RFC, id=TSR050415H20}, details={type=company}, id=turismo-san-roman-sa-de-cv}]","5300000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-PA01GYR069N2914-S4M0069-11141071","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[turismo-san-roman-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11141071","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11141071, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11141071&pr=2014}]","Campeche","11141071","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11141071","ocds-0ud2q6-CAMP-PA01GYR069N2914-S4M0069","[Servicios Generales]","5300000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TURISMO SAN ROMAN S.A DE C.V., id=turismo-san-roman-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5300000","11141071"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-02T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[TURISMO SAN ROMAN S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728700&pr=2011]","[{roles=supplier, name=TURISMO SAN ROMAN S.A DE C.V., additionalIdentifiers={legalName=TURISMO SAN ROMAN S.A DE C.V., scheme=RFC, id=TSR050415H20}, details={type=company}, id=turismo-san-roman-sa-de-cv}]","4704000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR06810-S150005-10728700","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[turismo-san-roman-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10728700","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728700, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728700&pr=2011}]","Campeche","10728700","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10728700","ocds-0ud2q6-CAMP-ADJDIR06810-S150005","[Servicios Generales]","4704000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TURISMO SAN ROMAN S.A DE C.V., id=turismo-san-roman-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4704000","10728700"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-04T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[TURISMO SAN ROMAN S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607843&pr=2010]","[{roles=supplier, name=TURISMO SAN ROMAN S.A DE C.V., additionalIdentifiers={legalName=TURISMO SAN ROMAN S.A DE C.V., scheme=RFC, id=TSR050415H20}, details={type=company}, id=turismo-san-roman-sa-de-cv}]","4100000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-0064120301009-S959105-10607843","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[turismo-san-roman-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10607843","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607843, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607843&pr=2010}]","Campeche","10607843","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10607843","ocds-0ud2q6-CAMP-0064120301009-S959105","[Servicios Generales]","4100000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TURISMO SAN ROMAN S.A DE C.V., id=turismo-san-roman-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4100000","10607843"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-07-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[TURISMO SAN ROMAN S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10984722&pr=2013]","[{roles=supplier, name=TURISMO SAN ROMAN S.A DE C.V., additionalIdentifiers={legalName=TURISMO SAN ROMAN S.A DE C.V., scheme=RFC, id=TSR050415H20}, details={type=company}, id=turismo-san-roman-sa-de-cv}]","3369207","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-LA019GYR069N1-S350083-10984722","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[turismo-san-roman-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10984722","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10984722, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10984722&pr=2013}]","Campeche","10984722","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10984722","ocds-0ud2q6-CAMP-LA019GYR069N1-S350083","[Servicios Generales]","3369207","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TURISMO SAN ROMAN S.A DE C.V., id=turismo-san-roman-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3369207","10984722"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-12T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[TURISMO SAN ROMAN S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10953393&pr=2013]","[{roles=supplier, name=TURISMO SAN ROMAN S.A DE C.V., additionalIdentifiers={legalName=TURISMO SAN ROMAN S.A DE C.V., scheme=RFC, id=TSR050415H20}, details={type=company}, id=turismo-san-roman-sa-de-cv}]","2134220","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR0242013-S350055-10953393","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[turismo-san-roman-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10953393","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10953393, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10953393&pr=2013}]","Campeche","10953393","Instituto Mexicano del Seguro Social","2013-06-30T00:00:00.000Z","10953393","ocds-0ud2q6-CAMP-ADJDIR0242013-S350055","[Servicios Generales]","2134220","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TURISMO SAN ROMAN S.A DE C.V., id=turismo-san-roman-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2134220","10953393"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-18T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[TURISMO SAN ROMAN S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725866&pr=2011]","[{roles=supplier, name=TURISMO SAN ROMAN S.A DE C.V., additionalIdentifiers={legalName=TURISMO SAN ROMAN S.A DE C.V., scheme=RFC, id=TSR050415H20}, details={type=company}, id=turismo-san-roman-sa-de-cv}]","1650000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR08011-S150402-10725866","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[turismo-san-roman-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10725866","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725866, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725866&pr=2011}]","Campeche","10725866","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10725866","ocds-0ud2q6-CAMP-ADJDIR08011-S150402","[Servicios Generales]","1650000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TURISMO SAN ROMAN S.A DE C.V., id=turismo-san-roman-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1650000","10725866"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[TURISMO SAN ROMAN S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11094292&pr=2014]","[{roles=supplier, name=TURISMO SAN ROMAN S.A DE C.V., additionalIdentifiers={legalName=TURISMO SAN ROMAN S.A DE C.V., scheme=RFC, id=TSR050415H20}, details={type=company}, id=turismo-san-roman-sa-de-cv}]","1390963.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-AJDIR1192013-S450010-11094292","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[turismo-san-roman-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11094292","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11094292, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11094292&pr=2014}]","Campeche","11094292","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","11094292","ocds-0ud2q6-CAMP-AJDIR1192013-S450010","[Servicios Generales]","1390963.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TURISMO SAN ROMAN S.A DE C.V., id=turismo-san-roman-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1390963.99","11094292"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-02T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[TURISMO SAN ROMAN S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10798625&pr=2013]","[{roles=supplier, name=TURISMO SAN ROMAN S.A DE C.V., additionalIdentifiers={legalName=TURISMO SAN ROMAN S.A DE C.V., scheme=RFC, id=TSR050415H20}, details={type=company}, id=turismo-san-roman-sa-de-cv}]","1258023","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR2422012-S350007-10798625","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[turismo-san-roman-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10798625","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10798625, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10798625&pr=2013}]","Campeche","10798625","Instituto Mexicano del Seguro Social","2013-02-28T00:00:00.000Z","10798625","ocds-0ud2q6-CAMP-ADJDIR2422012-S350007","[Servicios Generales]","1258023","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TURISMO SAN ROMAN S.A DE C.V., id=turismo-san-roman-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1258023","10798625"
