"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-01-04T13:12:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75056]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Coordinación Medica de Zona Veracruz","LA-018T4I015-T1-2012-86678","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios","2012-01-18T12:00:00.000Z","filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Adquisición de medicamentos entregados a través de mostrador de farmacia del proveedor en la localidades de Tierra Blanca, Córdoba,Fortín,Loma Bonita,Villa Azueta,Alvarado,Xalapa,Perote,Tehuacán,Oaxaca,Tihuatlan.","[{id=compranet-1620524637144}]","018T4I015","true","Expirado","Adquisición de medicamentos entregados a través de mostrador de farmacia del proveedor en la localidades de Tierra Blanca, Córdoba,Fortín,Loma Bonita,Villa Azueta,Alvarado,Xalapa,Perote,Tehuacán,Oaxaca,Tihuatlan.","open","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","86678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75056}]","Adquisicion de Medicamentos 2012-2013 CMZV","86678","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-28T00:00:00.000Z","124235","ocds-0ud2q6-LA-018T4I015-T1-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","134887136","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134887136","86678"
"2019-11-08T17:40:02.000Z","2012-01-04T13:12:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[LABARDINI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75056]","[{address={countryName=México}, roles=supplier, name=LABARDINI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=labardini-sa-de-cv}]","Internacional","MXN","Coordinación Medica de Zona Veracruz","LA-018T4I015-T1-2012-86679","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[labardini-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios","2012-01-18T12:00:00.000Z","filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Adquisición de medicamentos entregados a través de mostrador de farmacia del proveedor en la localidad de Orizaba Ver,Puebla Pue,San Martin Texmelucan,Cd. Mendoza Ver.","[{id=compranet-1620524637144}]","018T4I015","true","Expirado","Adquisición de medicamentos entregados a través de mostrador de farmacia del proveedor en la localidad de Orizaba Ver,Puebla Pue,San Martin Texmelucan,Cd. Mendoza Ver.","open","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","86679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75056}]","Adquisicion de Medicamentos 2012-2013 CMZV","86679","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-28T00:00:00.000Z","124235","ocds-0ud2q6-LA-018T4I015-T1-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","124714147","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABARDINI SA DE CV, id=labardini-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124714147","86679"
"2019-01-24T01:17:46.000Z","2013-12-19T23:27:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-27T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[HOSPITAL ANGELES DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348120]","[{address={countryName=México}, roles=supplier, name=HOSPITAL ANGELES DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-angeles-de-puebla-sa-de-cv}]","Internacional","MXN","Coordinación Medica de Zona Veracruz","LA-018T4I015-T13-2013-486326","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[hospital-angeles-de-puebla-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios","2014-01-09T10:00:00.000Z","filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Servicios Médicos Integrales para los derechohabientes de Petróleos Mexicanos y Organismos Subsidiarios en la localidad de Puebla, Pue.","[{id=compranet-1620524637144}]","018T4I015","false","Expirado","Servicios Médicos Integrales para los derechohabientes de Petróleos Mexicanos y Organismos Subsidiarios en la localidad de Puebla, Pue.","open","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","486326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348120}]","Servicios Medicos Integrales en 10 localidades adscritas a la CMZV","486326","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","522585","ocds-0ud2q6-LA-018T4I015-T13-2013","false","[{amount={amount=12824277, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","47321864","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL ANGELES DE PUEBLA SA DE CV, id=hospital-angeles-de-puebla-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47321864","486326","2014-01-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[OPERADORA DE HOSPITALES ANGELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660668]","[{identifier={legalName=OPERADORA DE HOSPITALES ANGELES, scheme=RUPC, id=5293, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-de-hospitales-angeles}]","Internacional","MXN","Coordinación Medica de Zona Veracruz","SA-018T4I015-N4-2013-402828","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[operadora-de-hospitales-angeles]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios",,"filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","SERVIC.DE ATENCION HOSP.INTEGRAL P/DERECH. LOCALIDAD DE XALAPA,VER","[{id=compranet-1620524637144}]","018T4I015","true","Expirado","SERVIC.DE ATENCION HOSP.INTEGRAL P/DERECH. LOCALIDAD DE XALAPA,VER","direct","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","402828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660668}]","SERVIC.DE ATENCION HOSP.INTEGRAL P/DERECH. LOCALIDAD DE XALAPA,VER","402828","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-28T00:00:00.000Z","486265","ocds-0ud2q6-SA-018T4I015-N4-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","42000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OPERADORA DE HOSPITALES ANGELES, id=operadora-de-hospitales-angeles}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42000000","402828","2012-05-07T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[OPERADORA DE HOSPITALES ANGELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505138]","[{identifier={legalName=OPERADORA DE HOSPITALES ANGELES, scheme=RUPC, id=5293, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-de-hospitales-angeles}]","Nacional","MXN","Coordinación Medica de Zona Veracruz","SA-018T4I015-N1-2015-676055","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[operadora-de-hospitales-angeles]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios",,"filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Servicios médicos integrales para los derechohabientes de Puebla, Pue.","[{id=compranet-1620524637144}]","018T4I015","false","Expirado","Servicios médicos integrales para los derechohabientes de Puebla, Pue.","direct","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","676055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505138}]","Servicios médicos integrales para los derechohabientes de Puebla, Pue.","676055","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","748502","ocds-0ud2q6-SA-018T4I015-N1-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35400000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OPERADORA DE HOSPITALES ANGELES, id=operadora-de-hospitales-angeles}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35400000","676055",
"2019-01-24T01:17:46.000Z","2013-12-19T23:27:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-27T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[UNIDADES COMERCIALES SANTA FE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348120]","[{address={countryName=México}, roles=supplier, name=UNIDADES COMERCIALES SANTA FE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=unidades-comerciales-santa-fe-sa-de-cv}]","Internacional","MXN","Coordinación Medica de Zona Veracruz","LA-018T4I015-T13-2013-486325","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[unidades-comerciales-santa-fe-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios","2014-01-09T10:00:00.000Z","filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Servicios Médicos Integrales para los derechohabientes de Petróleos Mexicanos y Organismos Subsidiarios en la localidad de Xalapa, Ver.","[{id=compranet-1620524637144}]","018T4I015","false","Expirado","Servicios Médicos Integrales para los derechohabientes de Petróleos Mexicanos y Organismos Subsidiarios en la localidad de Xalapa, Ver.","open","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","486325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348120}]","Servicios Medicos Integrales en 10 localidades adscritas a la CMZV","486325","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","522585","ocds-0ud2q6-LA-018T4I015-T13-2013","false","[{amount={amount=12824277, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","32030000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=UNIDADES COMERCIALES SANTA FE SA DE CV, id=unidades-comerciales-santa-fe-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32030000","486325","2014-01-27T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[OPERADORA DE HOSPITALES ANGELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508745]","[{identifier={legalName=OPERADORA DE HOSPITALES ANGELES, scheme=RUPC, id=5293, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-de-hospitales-angeles}]","Nacional","MXN","Coordinación Medica de Zona Veracruz","SA-018T4I015-N58-2015-682067","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[operadora-de-hospitales-angeles]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios",,"filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Servicios médicos integrales para los derechohabientes de Petróleos Mexicanos y Organismos Subsidiarios en la localidad de Puebla, Pue.","[{id=compranet-1620524637144}]","018T4I015","false","Expirado","Servicios médicos integrales para los derechohabientes de Petróleos Mexicanos y Organismos Subsidiarios en la localidad de Puebla, Pue.","direct","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","682067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508745}]","Servicios médicos integrales para los derechohabientes de Petróleos Mexicanos y","682067","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-03-31T00:00:00.000Z","753440","ocds-0ud2q6-SA-018T4I015-N58-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24917000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OPERADORA DE HOSPITALES ANGELES, id=operadora-de-hospitales-angeles}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24917000","682067","2015-01-01T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[OPERADORA DE HOSPITALES ANGELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505278]","[{identifier={legalName=OPERADORA DE HOSPITALES ANGELES, scheme=RUPC, id=5293, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-de-hospitales-angeles}]","Nacional","MXN","Coordinación Medica de Zona Veracruz","SA-018T4I015-N2-2015-676160","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[operadora-de-hospitales-angeles]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios",,"filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Servicios médicos integrales para los derechohabientes en Xalapa, Ver.","[{id=compranet-1620524637144}]","018T4I015","false","Expirado","Servicios médicos integrales para los derechohabientes en Xalapa, Ver.","direct","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","676160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505278}]","Servicios médicos integrales para los derechohabientes en Xalapa, Ver.","676160","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","748710","ocds-0ud2q6-SA-018T4I015-N2-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","22550000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OPERADORA DE HOSPITALES ANGELES, id=operadora-de-hospitales-angeles}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22550000","676160","2014-10-13T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2013-12-09T14:04:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-23T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341709]","[{identifier={legalName=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., scheme=RUPC, id=4726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","Internacional","MXN","Coordinación Medica de Zona Veracruz","LA-018T4I015-T12-2013-490784","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios","2014-01-02T10:00:00.000Z","filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Adquisición de medicamentos entregados a través de mostrador de farmacia del proveedor en la localidad de San Martín Texmelucan, Pue.","[{id=compranet-1620524637144}]","018T4I015","false","Expirado","Adquisición de medicamentos entregados a través de mostrador de farmacia del proveedor en la localidad de San Martín Texmelucan, Pue.","open","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","490784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341709}]","Adquisición de medicamentos para 21 localidades adscritas a la CMZV","490784","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-29T00:00:00.000Z","513166","ocds-0ud2q6-LA-018T4I015-T12-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.954755739E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.954755739E7","490784","2014-01-23T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2013-12-09T14:04:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-23T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341709]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Coordinación Medica de Zona Veracruz","LA-018T4I015-T12-2013-490785","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios","2014-01-02T10:00:00.000Z","filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Adquisición de medicamentos entregados a través de mostrador de farmacia del proveedor en la localidad de Xalapa, Ver.","[{id=compranet-1620524637144}]","018T4I015","false","Expirado","Adquisición de medicamentos entregados a través de mostrador de farmacia del proveedor en la localidad de Xalapa, Ver.","open","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","490785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341709}]","Adquisición de medicamentos para 21 localidades adscritas a la CMZV","490785","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","513166","ocds-0ud2q6-LA-018T4I015-T12-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.920892583E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.920892583E7","490785","2014-01-23T00:00:00.000Z"
