"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-03T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[AEREO SERVICIO GUERRERO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164469&pr=2014]","[{roles=supplier, name=AEREO SERVICIO GUERRERO, S.A. DE C.V., additionalIdentifiers={legalName=AEREO SERVICIO GUERRERO, S.A. DE C.V., scheme=RFC, id=ASG970521JP5}, details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","24360","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-982-S4M0498-11164469","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-servicio-guerrero-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11164469","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164469, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164469&pr=2014}]","Baja California Sur","11164469","Instituto Mexicano del Seguro Social","2014-09-30T00:00:00.000Z","11164469","ocds-0ud2q6-BCS-982-S4M0498","[Servicios Generales]","24360","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEREO SERVICIO GUERRERO, S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24360","11164469"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-07T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[AEREO SERVICIO GUERRERO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164472&pr=2014]","[{roles=supplier, name=AEREO SERVICIO GUERRERO, S.A. DE C.V., additionalIdentifiers={legalName=AEREO SERVICIO GUERRERO, S.A. DE C.V., scheme=RFC, id=ASG970521JP5}, details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","173078.65","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-980-S4M0502-11164472","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-servicio-guerrero-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11164472","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164472, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164472&pr=2014}]","Baja California Sur","11164472","Instituto Mexicano del Seguro Social","2014-09-30T00:00:00.000Z","11164472","ocds-0ud2q6-BCS-980-S4M0502","[Servicios Generales]","173078.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEREO SERVICIO GUERRERO, S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","173078.65","11164472"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-02T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[AEREO SERVICIO GUERRERO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500332&pr=2015]","[{roles=supplier, name=AEREO SERVICIO GUERRERO, S.A. DE C.V., additionalIdentifiers={legalName=AEREO SERVICIO GUERRERO, S.A. DE C.V., scheme=RFC, id=ASG970521JP5}, details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","114840","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-ADM0192015-S5M0549-11500332","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-servicio-guerrero-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11500332","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500332, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500332&pr=2015}]","Baja California Sur","11500332","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11500332","ocds-0ud2q6-BCS-ADM0192015-S5M0549","[Servicios Generales]","114840","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEREO SERVICIO GUERRERO, S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","114840","11500332"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-07T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[AEREO SERVICIO GUERRERO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500319&pr=2015]","[{roles=supplier, name=AEREO SERVICIO GUERRERO, S.A. DE C.V., additionalIdentifiers={legalName=AEREO SERVICIO GUERRERO, S.A. DE C.V., scheme=RFC, id=ASG970521JP5}, details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","18500","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-ADM0222015-P5M0607-11500319","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-servicio-guerrero-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11500319","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500319, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500319&pr=2015}]","Baja California Sur","11500319","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11500319","ocds-0ud2q6-BCS-ADM0222015-P5M0607","[Otros]","18500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEREO SERVICIO GUERRERO, S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18500","11500319"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-07T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[AEREO SERVICIO GUERRERO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164473&pr=2014]","[{roles=supplier, name=AEREO SERVICIO GUERRERO, S.A. DE C.V., additionalIdentifiers={legalName=AEREO SERVICIO GUERRERO, S.A. DE C.V., scheme=RFC, id=ASG970521JP5}, details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","40583.76","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-984-S4M0503-11164473","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-servicio-guerrero-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11164473","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164473, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164473&pr=2014}]","Baja California Sur","11164473","Instituto Mexicano del Seguro Social","2014-09-30T00:00:00.000Z","11164473","ocds-0ud2q6-BCS-984-S4M0503","[Servicios Generales]","40583.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEREO SERVICIO GUERRERO, S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40583.76","11164473"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[AEREO SERVICIO GUERRERO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718658&pr=2012]","[{roles=supplier, name=AEREO SERVICIO GUERRERO, S.A. DE C.V., additionalIdentifiers={legalName=AEREO SERVICIO GUERRERO, S.A. DE C.V., scheme=RFC, id=ASG970521JP5}, details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","810772.99","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-AD20711-S150452-10718658","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-servicio-guerrero-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10718658","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718658, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718658&pr=2012}]","Baja California Sur","10718658","Instituto Mexicano del Seguro Social","2012-02-29T00:00:00.000Z","10718658","ocds-0ud2q6-BCS-AD20711-S150452","[Servicios Generales]","810772.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEREO SERVICIO GUERRERO, S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","810772.99","10718658"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-03T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[AEREO SERVICIO GUERRERO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164366&pr=2014]","[{roles=supplier, name=AEREO SERVICIO GUERRERO, S.A. DE C.V., additionalIdentifiers={legalName=AEREO SERVICIO GUERRERO, S.A. DE C.V., scheme=RFC, id=ASG970521JP5}, details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","184648.88","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-792791-S4M0497-11164366","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-servicio-guerrero-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11164366","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164366, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164366&pr=2014}]","Baja California Sur","11164366","Instituto Mexicano del Seguro Social","2014-09-30T00:00:00.000Z","11164366","ocds-0ud2q6-BCS-792791-S4M0497","[Servicios Generales]","184648.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEREO SERVICIO GUERRERO, S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","184648.88","11164366"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-09T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[AEREO SERVICIO GUERRERO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3606239&pr=2010]","[{roles=supplier, name=AEREO SERVICIO GUERRERO, S.A. DE C.V., additionalIdentifiers={legalName=AEREO SERVICIO GUERRERO, S.A. DE C.V., scheme=RFC, id=ASG970521JP5}, details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","4013.76","MXN","Delegación Baja California Sur","BCS-797-FAC.400-3606239","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-servicio-guerrero-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3606239","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3606239, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3606239&pr=2010}]","Baja California Sur","3606239","Instituto Mexicano del Seguro Social","2010-09-09T00:00:00.000Z","3606239","ocds-0ud2q6-BCS-797-FAC.400","[Emergentes]","4013.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEREO SERVICIO GUERRERO, S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4013.76","3606239","11"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-03T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[AEREO SERVICIO GUERRERO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164468&pr=2014]","[{roles=supplier, name=AEREO SERVICIO GUERRERO, S.A. DE C.V., additionalIdentifiers={legalName=AEREO SERVICIO GUERRERO, S.A. DE C.V., scheme=RFC, id=ASG970521JP5}, details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","194758.2","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-1110-S4M0496-11164468","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-servicio-guerrero-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11164468","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164468, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164468&pr=2014}]","Baja California Sur","11164468","Instituto Mexicano del Seguro Social","2014-09-30T00:00:00.000Z","11164468","ocds-0ud2q6-BCS-1110-S4M0496","[Servicios Generales]","194758.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEREO SERVICIO GUERRERO, S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","194758.2","11164468",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-08T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[AEREO SERVICIO GUERRERO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3389890&pr=2010]","[{roles=supplier, name=AEREO SERVICIO GUERRERO, S.A. DE C.V., additionalIdentifiers={legalName=AEREO SERVICIO GUERRERO, S.A. DE C.V., scheme=RFC, id=ASG970521JP5}, details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","6158.28","MXN","Delegación Baja California Sur","BCS-137-081 Y 082-3389890","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-servicio-guerrero-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3389890","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3389890, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3389890&pr=2010}]","Baja California Sur","3389890","Instituto Mexicano del Seguro Social","2010-02-08T00:00:00.000Z","3389890","ocds-0ud2q6-BCS-137-081 Y 082","[Emergentes]","6158.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEREO SERVICIO GUERRERO, S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6158.28","3389890","11"
