"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[MATERIALES Y EQUIPOS DEL BAJIO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006207&p_CveDep=18576&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MATERIALES Y EQUIPOS DEL BAJIO S. A. DE C. V., details={type=company}, id=materiales-y-equipos-del-bajio-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-029-03-4600006207","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[materiales-y-equipos-del-bajio-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Cables y cordones eléctricos","[{id=compranet3-1620530467436}]","18576003","Cables y cordones eléctricos","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600006207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006207-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006207&p_CveDep=18576&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","Cables y cordones eléctricos","4600006207","PEMEX REFINACIÓN","18576003-029-03","ocds-0ud2q6-18576003-029-03","326056","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y EQUIPOS DEL BAJIO S. A. DE C. V., id=materiales-y-equipos-del-bajio-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326056","4600006207"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006208&p_CveDep=18576&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., details={type=company}, id=nacional-de-conductores-electricos-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-029-03-4600006208","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[nacional-de-conductores-electricos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Cables y cordones eléctricos","[{id=compranet3-1620530467436}]","18576003","Cables y cordones eléctricos","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600006208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006208-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006208&p_CveDep=18576&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","Cables y cordones eléctricos","4600006208","PEMEX REFINACIÓN","18576003-029-03","ocds-0ud2q6-18576003-029-03","771068","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., id=nacional-de-conductores-electricos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","771068","4600006208"
"2021-05-09T03:21:07.000Z","2004-04-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-02T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500123478&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-029-04-4500123478","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES PARA SELLO","[{id=compranet3-1620530467436}]","18576003","REFACCIONES PARA SELLO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500123478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500123478-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500123478&vv_provsino=0}]","REFACCIONES PARA BOMBAS CENTRÍFUGA HTAL., MARCA GOULDS","4500123478","PEMEX REFINACIÓN","18576003-029-04","ocds-0ud2q6-18576003-029-04","7939554","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7939554","4500123478"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[BOMBAS GOULDS DE MEXICO,S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500137890&p_CveDep=18576&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BOMBAS GOULDS DE MEXICO,S. DE R.L. DE C.V., details={type=company}, id=bombas-goulds-de-mexicos-de-rl-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-029-04-4500137890","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[bombas-goulds-de-mexicos-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES PARA BOMBAS CENTRÍFUGA HTAL., MARCA GOULDS","[{id=compranet3-1620530467436}]","18576003","REFACCIONES PARA BOMBAS CENTRÍFUGA HTAL., MARCA GOULDS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500137890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500137890-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500137890&p_CveDep=18576&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","REFACCIONES PARA BOMBAS CENTRÍFUGA HTAL., MARCA GOULDS","4500137890","PEMEX REFINACIÓN","18576003-029-04","ocds-0ud2q6-18576003-029-04","851034","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOMBAS GOULDS DE MEXICO,S. DE R.L. DE C.V., id=bombas-goulds-de-mexicos-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","851034","4500137890"
"2021-05-09T03:21:07.000Z","2005-03-31T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-03-31T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TUBERIA Y VALVULAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500155662&vv_provsino=0]","[{roles=supplier, name=TUBERIA Y VALVULAS DEL NORTE, S.A. DE C.V., details={type=company}, id=tuberia-y-valvulas-del-norte-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-029-05-4500155662","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[tuberia-y-valvulas-del-norte-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Válvulas de compuerta","[{id=compranet3-1620530467436}]","18576003","Válvulas de compuerta","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500155662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500155662-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500155662&vv_provsino=0}]","Válvulas de compuerta","4500155662","PEMEX REFINACIÓN","18576003-029-05","ocds-0ud2q6-18576003-029-05","1037036.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA Y VALVULAS DEL NORTE, S.A. DE C.V., id=tuberia-y-valvulas-del-norte-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1037036.14","4500155662"
"2021-05-09T03:21:07.000Z","2006-03-22T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-22T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INTERNOS Y EQUIPOS DE TRANSFERENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500193539&vv_provsino=0]","[{roles=supplier, name=INTERNOS Y EQUIPOS DE TRANSFERENCIA, S.A. DE C.V., details={type=company}, id=internos-y-equipos-de-transferencia-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-029-06-4500193539","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[internos-y-equipos-de-transferencia-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","PLATO SECCIONADO","[{id=compranet3-1620530467436}]","18576003","PLATO SECCIONADO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500193539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500193539-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500193539&vv_provsino=0}]","VALVULAS CON INTERIORES DE MONEL","4500193539","PEMEX REFINACIÓN","18576003-029-06","ocds-0ud2q6-18576003-029-06","1368000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNOS Y EQUIPOS DE TRANSFERENCIA, S.A. DE C.V., id=internos-y-equipos-de-transferencia-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1368000","4500193539"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TUBRIVALCO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500207945&p_CveDep=18576&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TUBRIVALCO S.A DE C.V, details={type=company}, id=tubrivalco-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-029-06-4500207945","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[tubrivalco-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","VALVULAS CON INTERIORES DE MONEL","[{id=compranet3-1620530467436}]","18576003","VALVULAS CON INTERIORES DE MONEL","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500207945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500207945-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500207945&p_CveDep=18576&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","VALVULAS CON INTERIORES DE MONEL","4500207945","PEMEX REFINACIÓN","18576003-029-06","ocds-0ud2q6-18576003-029-06","2657332.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBRIVALCO S.A DE C.V, id=tubrivalco-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2657332.34","4500207945"
"2021-05-09T03:21:07.000Z","2007-05-23T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-23T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[LUBRICANTES DE AMýRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500230956&vv_provsino=0]","[{roles=supplier, name=LUBRICANTES DE AMýRICA, S.A. DE C.V., details={type=company}, id=lubricantes-de-amyrica-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-029-07-4500230956","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[lubricantes-de-amyrica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","ACEITE ESPECIAL TIPO TURBINA","[{id=compranet3-1620530467436}]","18576003","ACEITE ESPECIAL TIPO TURBINA","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500230956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500230956-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500230956&vv_provsino=0}]","ACEITE ESPECIAL TIPO TURBINA","4500230956","PEMEX REFINACIÓN","18576003-029-07","ocds-0ud2q6-18576003-029-07","249242.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRICANTES DE AMýRICA, S.A. DE C.V., id=lubricantes-de-amyrica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249242.24","4500230956"
"2021-05-09T03:21:07.000Z","2008-02-28T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-28T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[DISTRIBUIDORA INDUSTRIAL ENTERPRISE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500257804&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA INDUSTRIAL ENTERPRISE S.A. DE C.V., details={type=company}, id=distribuidora-industrial-enterprise-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-029-08-4500257804","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[distribuidora-industrial-enterprise-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES PARA DETECTOR DE FLAMA","[{id=compranet3-1620530467436}]","18576003","REFACCIONES PARA DETECTOR DE FLAMA","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500257804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500257804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500257804&vv_provsino=0}]","ESFERA Y DISCO PARA LUBRICIDAD","4500257804","PEMEX REFINACIÓN","18576003-029-08","ocds-0ud2q6-18576003-029-08","391171.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INDUSTRIAL ENTERPRISE S.A. DE C.V., id=distribuidora-industrial-enterprise-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391171.88","4500257804"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SICA MEDICION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500269723&p_CveDep=18576&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SICA MEDICION, S.A. DE C.V., details={type=company}, id=sica-medicion-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-029-08-4500269723","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[sica-medicion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","ESFERA Y DISCO PARA LUBRICIDAD","[{id=compranet3-1620530467436}]","18576003","ESFERA Y DISCO PARA LUBRICIDAD","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500269723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500269723-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500269723&p_CveDep=18576&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","ESFERA Y DISCO PARA LUBRICIDAD","4500269723","PEMEX REFINACIÓN","18576003-029-08","ocds-0ud2q6-18576003-029-08","385918.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SICA MEDICION, S.A. DE C.V., id=sica-medicion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385918.99","4500269723"
"2021-05-09T03:21:07.000Z","2009-03-20T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-20T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[HIDA GAS DEL POTOSI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500298331&vv_provsino=0]","[{roles=supplier, name=HIDA GAS DEL POTOSI, S.A. DE C.V., details={type=company}, id=hida-gas-del-potosi-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-029-09-4500298331","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[hida-gas-del-potosi-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","GAS LICUADO BUTANO","[{id=compranet3-1620530467436}]","18576003","GAS LICUADO BUTANO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500298331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500298331-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500298331&vv_provsino=0}]","transmisores de presión","4500298331","PEMEX REFINACIÓN","18576003-029-09","ocds-0ud2q6-18576003-029-09","169890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDA GAS DEL POTOSI, S.A. DE C.V., id=hida-gas-del-potosi-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169890","4500298331"
"2021-05-09T03:21:07.000Z","2009-08-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PROOIL DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016251&p_CveDep=18576&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROOIL DE MEXICO S.A. DE C.V., details={type=company}, id=prooil-de-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-029-09-4600016251","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[prooil-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","transmisores de presión","[{id=compranet3-1620530467436}]","18576003","transmisores de presión","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600016251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016251-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016251&p_CveDep=18576&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2009&ConSin=1}]","transmisores de presión","4600016251","PEMEX REFINACIÓN","18576003-029-09","ocds-0ud2q6-18576003-029-09","25375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROOIL DE MEXICO S.A. DE C.V., id=prooil-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25375","4600016251"
