"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO G2-377/03&p_CveDep=56001&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-026-03-PEDIDO G2-377/03","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[farmaceuticos-maypo-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de medicamentos en presentación Genericos Intercambiables","[{id=compranet3-1620530467436}]","56001001","Adquisición de medicamentos en presentación Genericos Intercambiables","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEDIDO G2-377/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO G2-377/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO G2-377/03&p_CveDep=56001&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","Adquisición de medicamentos en presentación Genericos Intercambiables","PEDIDO G2-377/03","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-026-03","ocds-0ud2q6-56001001-026-03","97057.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97057.48","PEDIDO G2-377/03"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","COMISIÓN INTERINSTITUCIONAL PARA EL MEDIO AMBIENTE Y EL DESARROLLO SOCIAL DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Departamento de Adquisiciones y Suministros","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=031&p_CveDep=56104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Suministros","56104001-001-02-31","[contract]","departamento-de-adquisiciones-y-suministros-comision-interinstitucional-para-el-medio-ambiente-y-el-desarrollo-social-de-tabasco","[farmaceuticos-maypo-sa-de-cv]","goods","comision-interinstitucional-para-el-medio-ambiente-y-el-desarrollo-social-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Suministros","unidad-compradora","Adquisiciòn de Medicamentos en presentaciòn sector salud","[{id=compranet3-1620530467436}]","56104001","Adquisiciòn de Medicamentos en presentaciòn sector salud","open","institution","departamento-de-adquisiciones-y-suministros-comision-interinstitucional-para-el-medio-ambiente-y-el-desarrollo-social-de-tabasco","Departamento de Adquisiciones y Suministros","departamento-de-adquisiciones-y-suministros-comision-interinstitucional-para-el-medio-ambiente-y-el-desarrollo-social-de-tabasco","31","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=031&p_CveDep=56104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Medicamentos en presentaciòn sector salud","31","COMISIÓN INTERINSTITUCIONAL PARA EL MEDIO AMBIENTE Y EL DESARROLLO SOCIAL DE TABASCO","56104001-001-02","ocds-0ud2q6-56104001-001-02","280312.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","comision-interinstitucional-para-el-medio-ambiente-y-el-desarrollo-social-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280312.7","31"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-01-256&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-001-05-58005001-01-256","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[farmaceuticos-maypo-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","medicinas y productos farmaceuticos","[{id=compranet3-1620530467436}]","58005001","medicinas y productos farmaceuticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-01-256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-01-256-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-01-256&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","medicinas y productos farmaceuticos","58005001-01-256","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-001-05","ocds-0ud2q6-58005001-001-05","87872.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87872.96","58005001-01-256"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-5-2009&p_CveDep=58005&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-005-07-58005001-5-2009","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[farmaceuticos-maypo-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","medicamento","[{id=compranet3-1620530467436}]","58005001","medicamento","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-5-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-5-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-5-2009&p_CveDep=58005&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","medicamento","58005001-5-2009","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-005-07","ocds-0ud2q6-58005001-005-07","355639.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","355639.14","58005001-5-2009"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0526&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-004-04-526","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Productos Químicos, Farmacéuticos y de Laboratorio","[{id=compranet3-1620530467436}]","59104001","Productos Químicos, Farmacéuticos y de Laboratorio","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-526-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0526&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Productos Químicos, Farmacéuticos y de Laboratorio","526","SERVICIOS DE SALUD DE VERACRUZ","59104001-004-04","ocds-0ud2q6-59104001-004-04","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","526"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0543&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-004-04-543","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Productos Químicos, Farmacéuticos y de Laboratorio","[{id=compranet3-1620530467436}]","59104001","Productos Químicos, Farmacéuticos y de Laboratorio","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-543-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0543&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Productos Químicos, Farmacéuticos y de Laboratorio","543","SERVICIOS DE SALUD DE VERACRUZ","59104001-004-04","ocds-0ud2q6-59104001-004-04","3626","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3626","543"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0614&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-005-03-614","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Prooductos Químicos Farmacéuticos y de Laboratorio","[{id=compranet3-1620530467436}]","59104001","Prooductos Químicos Farmacéuticos y de Laboratorio","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-614-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0614&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Prooductos Químicos Farmacéuticos y de Laboratorio","614","SERVICIOS DE SALUD DE VERACRUZ","59104001-005-03","ocds-0ud2q6-59104001-005-03","11557.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11557.3","614"
"2021-05-09T03:21:07.000Z","2004-09-09T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2004-09-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0709&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-005-04-709","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y Productos Farmacéuticos","[{id=compranet3-1620530467436}]","59104001","Medicinas y Productos Farmacéuticos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-709-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0709&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Medicinas y Productos Farmacéuticos","709","SERVICIOS DE SALUD DE VERACRUZ","59104001-005-04","ocds-0ud2q6-59104001-005-04","103927.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103927.08","709"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00310&p_CveDep=59104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-001-05-310","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Productos Quýmicos, Farmacýuticos y de Laboratorio","[{id=compranet3-1620530467436}]","59104001","Productos Quýmicos, Farmacýuticos y de Laboratorio","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00310&p_CveDep=59104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Productos Quýmicos, Farmacýuticos y de Laboratorio","310","SERVICIOS DE SALUD DE VERACRUZ","59104001-001-05","ocds-0ud2q6-59104001-001-05","67962","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67962","310"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0300&p_CveDep=59104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-002-04-300","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Productos Químicos, Farmacéuticos y de Laboratorio","[{id=compranet3-1620530467436}]","59104001","Productos Químicos, Farmacéuticos y de Laboratorio","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-300-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0300&p_CveDep=59104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Productos Químicos, Farmacéuticos y de Laboratorio","300","SERVICIOS DE SALUD DE VERACRUZ","59104001-002-04","ocds-0ud2q6-59104001-002-04","458253.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","458253.9","300"
"2021-05-09T03:21:07.000Z","2004-03-06T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2004-03-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0278&p_CveDep=59104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-002-04-278","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Productos Químicos, Farmacéuticos y de Laboratorio","[{id=compranet3-1620530467436}]","59104001","Productos Químicos, Farmacéuticos y de Laboratorio","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-278-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0278&p_CveDep=59104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Productos Químicos, Farmacéuticos y de Laboratorio","278","SERVICIOS DE SALUD DE VERACRUZ","59104001-002-04","ocds-0ud2q6-59104001-002-04","85796.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85796.4","278"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0514&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-004-04-514","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Productos Químicos, Farmacéuticos y de Laboratorio","[{id=compranet3-1620530467436}]","59104001","Productos Químicos, Farmacéuticos y de Laboratorio","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-514-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0514&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Productos Químicos, Farmacéuticos y de Laboratorio","514","SERVICIOS DE SALUD DE VERACRUZ","59104001-004-04","ocds-0ud2q6-59104001-004-04","42207.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42207.6","514"
