"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-14T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-14T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PROPIMEX S.A. DE. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-C6-67]","[{roles=supplier, name=PROPIMEX S.A. DE. C.V., details={type=company}, id=propimex-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-C6-67-11-C6-67","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[propimex-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE GARRAFONES DE AGUA","[{id=pot-1620519810584}]","COMPRA DE GARRAFONES DE AGUA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-C6-67","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-C6-67-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-C6-67}]","COMPRA DE GARRAFONES DE AGUA","11-C6-67","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-11-20T00:00:00.000Z","11-C6-67","ocds-0ud2q6-11-C6-67","5241.7391","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROPIMEX S.A. DE. C.V., id=propimex-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5241.7391","11-C6-67"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PROPIMEX S.A. DE. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-C6-68]","[{roles=supplier, name=PROPIMEX S.A. DE. C.V., details={type=company}, id=propimex-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-C6-68-11-C6-68","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[propimex-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE GARRAFONES DE AGUA","[{id=pot-1620519810584}]","CONSUMO DE GARRAFONES DE AGUA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-C6-68","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-C6-68-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-C6-68}]","CONSUMO DE GARRAFONES DE AGUA","11-C6-68","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-12-09T00:00:00.000Z","11-C6-68","ocds-0ud2q6-11-C6-68","5632.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROPIMEX S.A. DE. C.V., id=propimex-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5632.01","11-C6-68"
"2021-05-09T00:24:27.000Z","2008-12-12T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-12T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PROPIMEX S.A. DE. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-C6-69]","[{roles=supplier, name=PROPIMEX S.A. DE. C.V., details={type=company}, id=propimex-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-C6-69-11-C6-69","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[propimex-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE GARRAFONES DE AGUA","[{id=pot-1620519810584}]","CONSUMO DE GARRAFONES DE AGUA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-C6-69","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-C6-69-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-C6-69}]","CONSUMO DE GARRAFONES DE AGUA","11-C6-69","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-12-18T00:00:00.000Z","11-C6-69","ocds-0ud2q6-11-C6-69","4114","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROPIMEX S.A. DE. C.V., id=propimex-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4114","11-C6-69"
"2021-05-09T00:24:27.000Z","2008-12-22T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-22T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PROPIMEX S.A. DE. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-C6-70]","[{roles=supplier, name=PROPIMEX S.A. DE. C.V., details={type=company}, id=propimex-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-C6-70-11-C6-70","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[propimex-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE GARRAFONES DE AGUA","[{id=pot-1620519810584}]","COMPRA DE GARRAFONES DE AGUA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-C6-70","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-C6-70-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-C6-70}]","COMPRA DE GARRAFONES DE AGUA","11-C6-70","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2009-01-01T00:00:00.000Z","11-C6-70","ocds-0ud2q6-11-C6-70","1473.1304","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROPIMEX S.A. DE. C.V., id=propimex-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1473.1304","11-C6-70"
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-30T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EDIFIACION MERCADERIA Y DISE O S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-D4-81]","[{roles=supplier, name=EDIFIACION MERCADERIA Y DISE O S.A. DE C.V., details={type=company}, id=edifiacion-mercaderia-y-dise-o-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-D4-81-11-D4-81","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[edifiacion-mercaderia-y-dise-o-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOMETIDA ELECTRICA DE LAS INSTALACIONES DE LA REPRESENTACION DE LOS CABOS","[{id=pot-1620519810584}]","ACOMETIDA ELECTRICA DE LAS INSTALACIONES DE LA REPRESENTACION DE LOS CABOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-D4-81","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-D4-81-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-D4-81}]","ACOMETIDA ELECTRICA DE LAS INSTALACIONES DE LA REPRESENTACION DE LOS CABOS","11-D4-81","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2009-01-06T00:00:00.000Z","11-D4-81","ocds-0ud2q6-11-D4-81","16824.9913","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFIACION MERCADERIA Y DISE O S.A. DE C.V., id=edifiacion-mercaderia-y-dise-o-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16824.9913","11-D4-81"
"2021-05-09T00:24:27.000Z","2010-04-29T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-29T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AEROVIAS DE MÉXICO S.A. DE C.V., QUALITY ADVANTAGE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10/2010]","[{roles=supplier, name=AEROVIAS DE MÉXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}, {roles=supplier, name=QUALITY ADVANTAGE S.A. DE C.V., details={type=company}, id=quality-advantage-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","10/2010-10/2010","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[aerovias-de-mexico-sa-de-cv, quality-advantage-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONERS","[{id=pot-1620519810584}]","TONERS","limited","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","10/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10/2010}]","TONERS","10/2010","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2010-05-10T00:00:00.000Z","10/2010","ocds-0ud2q6-10/2010","843658.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MÉXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}, {name=QUALITY ADVANTAGE S.A. DE C.V., id=quality-advantage-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","843658.93","10/2010"
"2021-05-09T00:24:27.000Z","2007-05-21T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-21T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA E IMPORTADORA DUARTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-05-13]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DUARTE S.A. DE C.V., details={type=company}, id=comercializadora-e-importadora-duarte-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","10-05-13-10-05-13","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[comercializadora-e-importadora-duarte-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRABADORAS TIPO REPORTERO","[{id=pot-1620519810584}]","GRABADORAS TIPO REPORTERO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","10-05-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-05-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-05-13}]","GRABADORAS TIPO REPORTERO","10-05-13","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2007-05-22T00:00:00.000Z","10-05-13","ocds-0ud2q6-10-05-13","3180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA E IMPORTADORA DUARTE S.A. DE C.V., id=comercializadora-e-importadora-duarte-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3180","10-05-13"
"2021-05-09T00:24:27.000Z","2008-11-06T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-06T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MADAME DIBARRY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-05-71]","[{roles=supplier, name=MADAME DIBARRY S.A. DE C.V., details={type=company}, id=madame-dibarry-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","10-05-71-10-05-71","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[madame-dibarry-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE UN BAUMANOMETRO","[{id=pot-1620519810584}]","COMPRA DE UN BAUMANOMETRO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","10-05-71","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-05-71-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-05-71}]","COMPRA DE UN BAUMANOMETRO","10-05-71","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-11-11T00:00:00.000Z","10-05-71","ocds-0ud2q6-10-05-71","1156.5217","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MADAME DIBARRY S.A. DE C.V., id=madame-dibarry-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1156.5217","10-05-71"
"2021-05-09T00:24:27.000Z","2008-12-29T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-29T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-929]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-37-929-11-37-929","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[luz-y-fuerza-del-centro]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGIA ELECTRICA EN EL ALMACEN DE LA RAZA","[{id=pot-1620519810584}]","CONSUMO DE ENERGIA ELECTRICA EN EL ALMACEN DE LA RAZA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-37-929","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-37-929-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-929}]","CONSUMO DE ENERGIA ELECTRICA EN EL ALMACEN DE LA RAZA","11-37-929","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2009-01-06T00:00:00.000Z","11-37-929","ocds-0ud2q6-11-37-929","5117.3913","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5117.3913","11-37-929"
"2021-05-09T00:24:27.000Z","2007-04-02T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CONGRESO DEL TRABAJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-94]","[{roles=supplier, name=CONGRESO DEL TRABAJO, details={type=company}, id=congreso-del-trabajo}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-37-94-11-37-94","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[congreso-del-trabajo]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COOPERACIÓN DE ENERGÍA ELÉCTRICA EN MARZO","[{id=pot-1620519810584}]","COOPERACIÓN DE ENERGÍA ELÉCTRICA EN MARZO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-37-94","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-37-94-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-94}]","COOPERACIÓN DE ENERGÍA ELÉCTRICA EN MARZO","11-37-94","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2007-03-31T00:00:00.000Z","11-37-94","ocds-0ud2q6-11-37-94","750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESO DEL TRABAJO, id=congreso-del-trabajo}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750","11-37-94"
"2021-05-09T00:24:27.000Z","2007-03-28T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-26T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-98]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-37-98-11-37-98","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[luz-y-fuerza-del-centro]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGÍA DE ENERO- FEBRERO","[{id=pot-1620519810584}]","CONSUMO DE ENERGÍA DE ENERO- FEBRERO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-37-98","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-37-98-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-98}]","CONSUMO DE ENERGÍA DE ENERO- FEBRERO","11-37-98","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2007-02-28T00:00:00.000Z","11-37-98","ocds-0ud2q6-11-37-98","91554.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91554.78","11-37-98"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TELÉFONOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-24-101]","[{roles=supplier, name=TELÉFONOS DE MÉXICO, details={type=company}, id=telefonos-de-mexico}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-24-101-11-24-101","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[telefonos-de-mexico]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO EN EL MES DE FEBRERO","[{id=pot-1620519810584}]","SERVICIO EN EL MES DE FEBRERO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-24-101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-24-101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-24-101}]","SERVICIO EN EL MES DE FEBRERO","11-24-101","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-02-29T00:00:00.000Z","11-24-101","ocds-0ud2q6-11-24-101","606208.1739","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO, id=telefonos-de-mexico}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","606208.1739","11-24-101"
