"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EFREN MIGUEL AYALA DE LA GARZA, scheme=RUPC, id=77985, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","EFREN MIGUEL AYALA DE LA GARZA","1.3720251882E8","0","efren-miguel-ayala-de-la-garza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARTEMIO FELIX BERUMEN, scheme=RUPC, id=11384, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","ARTEMIO FELIX BERUMEN","1.3637445217E8","0","artemio-felix-berumen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OMAR FARID TESSAN GARCIA, scheme=RUPC, id=437, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=OMAR FARID TESSAN GARCÍA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","122","OMAR FARID TESSAN GARCIA","1.3627219316040003E8","0","omar-farid-tessan-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GABRIEL AGUILAR HERNANDEZ, scheme=RUPC, id=13590, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","99","GABRIEL AGUILAR HERNANDEZ","1.3586885701999998E8","0","gabriel-aguilar-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","37","LUIS ANDRES VAZQUEZ BUSTAMANTE","1.3541016331E8","0","luis-andres-vazquez-bustamante","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1785","GLORIA GARCIA GRIMALDO","1.3490073428000003E8","0","gloria-garcia-grimaldo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","43","ROBERTO ELISEO RODRIGUEZ MONTES","1.348694516E8","0","roberto-eliseo-rodriguez-montes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","VIAJES CUERNAVACA","1.3439934803E8","0","viajes-cuernavaca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","58","SALVADOR GUILLERMO GOMEZ LOPEZ","1.3368175661000003E8","0","salvador-guillermo-gomez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER URESTI CERRILLOS, scheme=RUPC, id=42005, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","116","JAVIER URESTI CERRILLOS","1.3363830011380002E8","0","javier-uresti-cerrillos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE DE JESUS GUTIERREZ ARMENTA, scheme=RUPC, id=16867, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","JOSE DE JESUS GUTIERREZ ARMENTA","1.328083403E8","0","jose-de-jesus-gutierrez-armenta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA DE LOURDES CARDONA DE SANTIAGO, scheme=RUPC, id=36157, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MARÍA DE LOURDES CARDONA DE SANTIAGO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","33","MARIA DE LOURDES CARDONA DE SANTIAGO","1.3277543165000002E8","0","maria-de-lourdes-cardona-de-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JORGE JAVIER ORTIZ CABRERA, scheme=RUPC, id=39152, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JORGE JAVIER ORTÍZ CABRERA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","JORGE JAVIER ORTIZ CABRERA","1.3221760055000001E8","0","jorge-javier-ortiz-cabrera","0"
