"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-09-04T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[RENUEVATE CONSULTORES S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481668&pr=2015]","[{roles=supplier, name=RENUEVATE CONSULTORES S.C., additionalIdentifiers={legalName=RENUEVATE CONSULTORES S.C., scheme=RFC, id=RCO110519V89}, details={type=company}, id=renuevate-consultores-sc}]","374439.87","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-IA019GYR017N219-P5M0296-11481668","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[renuevate-consultores-sc]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","limited","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11481668","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481668, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481668&pr=2015}]","Hidalgo","11481668","Instituto Mexicano del Seguro Social","2015-10-31T00:00:00.000Z","11481668","ocds-0ud2q6-HGO-IA019GYR017N219-P5M0296","[Otros]","374439.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RENUEVATE CONSULTORES S.C., id=renuevate-consultores-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","374439.87","11481668"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-10-21T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[RENUEVATE CONSULTORES S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481654&pr=2015]","[{roles=supplier, name=RENUEVATE CONSULTORES S.C., additionalIdentifiers={legalName=RENUEVATE CONSULTORES S.C., scheme=RFC, id=RCO110519V89}, details={type=company}, id=renuevate-consultores-sc}]","195600.91","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-IA019GYR017N250-O5M0356-11481654","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[renuevate-consultores-sc]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","limited","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11481654","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481654, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481654&pr=2015}]","Hidalgo","11481654","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481654","ocds-0ud2q6-HGO-IA019GYR017N250-O5M0356","[Oportunidades]","195600.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RENUEVATE CONSULTORES S.C., id=renuevate-consultores-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","195600.91","11481654"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-19T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[RENUEVATE CONSULTORES S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293910&pr=2014]","[{roles=supplier, name=RENUEVATE CONSULTORES S.C., additionalIdentifiers={legalName=RENUEVATE CONSULTORES S.C., scheme=RFC, id=RCO110519V89}, details={type=company}, id=renuevate-consultores-sc}]","18500","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D4M0408-11293910","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[renuevate-consultores-sc]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11293910","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293910, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293910&pr=2014}]","Hidalgo","11293910","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11293910","ocds-0ud2q6-HGO-D4M0408","[Montos Contratados]","18500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RENUEVATE CONSULTORES S.C., id=renuevate-consultores-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18500","11293910"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-19T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[RENUEVATE CONSULTORES S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293911&pr=2014]","[{roles=supplier, name=RENUEVATE CONSULTORES S.C., additionalIdentifiers={legalName=RENUEVATE CONSULTORES S.C., scheme=RFC, id=RCO110519V89}, details={type=company}, id=renuevate-consultores-sc}]","18500","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D4M0409-11293911","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[renuevate-consultores-sc]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11293911","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293911, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293911&pr=2014}]","Hidalgo","11293911","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11293911","ocds-0ud2q6-HGO-D4M0409","[Montos Contratados]","18500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RENUEVATE CONSULTORES S.C., id=renuevate-consultores-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18500","11293911"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-12T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[RENUEVATE CONSULTORES S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299876&pr=2014]","[{roles=supplier, name=RENUEVATE CONSULTORES S.C., additionalIdentifiers={legalName=RENUEVATE CONSULTORES S.C., scheme=RFC, id=RCO110519V89}, details={type=company}, id=renuevate-consultores-sc}]","18000","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D4M0434-11299876","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[renuevate-consultores-sc]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11299876","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299876, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299876&pr=2014}]","Hidalgo","11299876","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11299876","ocds-0ud2q6-HGO-D4M0434","[Montos Contratados]","18000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RENUEVATE CONSULTORES S.C., id=renuevate-consultores-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18000","11299876"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-06T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[RENUEVATE CONSULTORES S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302259&pr=2015]","[{roles=supplier, name=RENUEVATE CONSULTORES S.C., additionalIdentifiers={legalName=RENUEVATE CONSULTORES S.C., scheme=RFC, id=RCO110519V89}, details={type=company}, id=renuevate-consultores-sc}]","71110","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D5M0088-11302259","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[renuevate-consultores-sc]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11302259","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302259, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302259&pr=2015}]","Hidalgo","11302259","Instituto Mexicano del Seguro Social","2015-05-30T00:00:00.000Z","11302259","ocds-0ud2q6-HGO-D5M0088","[Montos Contratados]","71110","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RENUEVATE CONSULTORES S.C., id=renuevate-consultores-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","71110","11302259"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-19T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[RENUEVATE CONSULTORES S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498822&pr=2015]","[{roles=supplier, name=RENUEVATE CONSULTORES S.C., additionalIdentifiers={legalName=RENUEVATE CONSULTORES S.C., scheme=RFC, id=RCO110519V89}, details={type=company}, id=renuevate-consultores-sc}]","24950","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D5M0465-11498822","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[renuevate-consultores-sc]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11498822","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498822, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498822&pr=2015}]","Hidalgo","11498822","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11498822","ocds-0ud2q6-HGO-D5M0465","[Montos Contratados]","24950","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RENUEVATE CONSULTORES S.C., id=renuevate-consultores-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24950","11498822"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-23T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[RENUEVATE CONSULTORES S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164258&pr=2014]","[{roles=supplier, name=RENUEVATE CONSULTORES S.C., additionalIdentifiers={legalName=RENUEVATE CONSULTORES S.C., scheme=RFC, id=RCO110519V89}, details={type=company}, id=renuevate-consultores-sc}]","56840","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-AA019GYR017N133-S4M0374-11164258","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[renuevate-consultores-sc]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11164258","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164258, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164258&pr=2014}]","Hidalgo","11164258","Instituto Mexicano del Seguro Social","2014-08-30T00:00:00.000Z","11164258","ocds-0ud2q6-HGO-AA019GYR017N133-S4M0374","[Servicios Generales]","56840","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RENUEVATE CONSULTORES S.C., id=renuevate-consultores-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","56840","11164258"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-07T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[RENUEVATE CONSULTORES S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498152&pr=2016]","[{roles=supplier, name=RENUEVATE CONSULTORES S.C., additionalIdentifiers={legalName=RENUEVATE CONSULTORES S.C., scheme=RFC, id=RCO110519V89}, details={type=company}, id=renuevate-consultores-sc}]","55680","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-AA019GYR017E99-S6M0129-11498152","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[renuevate-consultores-sc]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11498152","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498152, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498152&pr=2016}]","Hidalgo","11498152","Instituto Mexicano del Seguro Social","2016-04-15T00:00:00.000Z","11498152","ocds-0ud2q6-HGO-AA019GYR017E99-S6M0129","[Servicios Generales]","55680","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RENUEVATE CONSULTORES S.C., id=renuevate-consultores-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","55680","11498152"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-17T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[RENUEVATE CONSULTORES S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631557&pr=2016]","[{roles=supplier, name=RENUEVATE CONSULTORES S.C., additionalIdentifiers={legalName=RENUEVATE CONSULTORES S.C., scheme=RFC, id=RCO110519V89}, details={type=company}, id=renuevate-consultores-sc}]","359701.67","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-AA019GYR017E304-O6M0548-11631557","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[renuevate-consultores-sc]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11631557","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631557, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631557&pr=2016}]","Hidalgo","11631557","Instituto Mexicano del Seguro Social","2016-10-21T00:00:00.000Z","11631557","ocds-0ud2q6-HGO-AA019GYR017E304-O6M0548","[Oportunidades]","359701.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RENUEVATE CONSULTORES S.C., id=renuevate-consultores-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","359701.67","11631557"
