"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-12-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[PRODUCTOS Y SERVICIOS ESPECIALIZADODE INGENIERIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500329975]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS ESPECIALIZADODE INGENIERIA SA DE CV, details={type=company}, id=productos-y-servicios-especializadode-ingenieria-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500329975-4500329975","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[productos-y-servicios-especializadode-ingenieria-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plantas de proceso","[{id=pot-1620519810584}]","Plantas de proceso","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500329975","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500329975-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500329975}]","Plantas de proceso","4500329975","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-11T00:00:00.000Z","4500329975","ocds-0ud2q6-4500329975","758450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS Y SERVICIOS ESPECIALIZADODE INGENIERIA SA DE CV, id=productos-y-servicios-especializadode-ingenieria-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","758450","4500329975"
"2021-05-09T00:24:27.000Z","2009-12-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO INDUSTRIAL EXTINGUE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500330089]","[{roles=supplier, name=GRUPO INDUSTRIAL EXTINGUE SA DE CV, details={type=company}, id=grupo-industrial-extingue-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500330089-4500330089","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-extingue-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500330089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500330089-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500330089}]","Refacc. eléctricas","4500330089","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-19T00:00:00.000Z","4500330089","ocds-0ud2q6-4500330089","6500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL EXTINGUE SA DE CV, id=grupo-industrial-extingue-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6500","4500330089"
"2021-05-09T00:24:27.000Z","2009-12-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[SULZER CHEMTECH S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500330111]","[{roles=supplier, name=SULZER CHEMTECH S DE RL DE CV, details={type=company}, id=sulzer-chemtech-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500330111-4500330111","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sulzer-chemtech-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500330111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500330111-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500330111}]","Ref.ptas. de proceso","4500330111","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-10T00:00:00.000Z","4500330111","ocds-0ud2q6-4500330111","1105430.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SULZER CHEMTECH S DE RL DE CV, id=sulzer-chemtech-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1105430.93","4500330111"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO DE ESTRATEGAS EN SERVICIOMETAL ELECTRIK DE SAN JUAN DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500330237]","[{roles=supplier, name=GRUPO DE ESTRATEGAS EN SERVICIOMETAL ELECTRIK DE SAN JUAN DE, details={type=company}, id=grupo-de-estrategas-en-serviciometal-electrik-de-san-juan-de}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500330237-4500330237","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-de-estrategas-en-serviciometal-electrik-de-san-juan-de]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500330237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500330237-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500330237}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500330237","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-10T00:00:00.000Z","4500330237","ocds-0ud2q6-4500330237","326580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE ESTRATEGAS EN SERVICIOMETAL ELECTRIK DE SAN JUAN DE, id=grupo-de-estrategas-en-serviciometal-electrik-de-san-juan-de}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","326580","4500330237"
"2021-05-09T00:24:27.000Z","2009-12-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MAQUINARIA TERRACERIAS Y CONSTRUCCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500330313]","[{roles=supplier, name=MAQUINARIA TERRACERIAS Y CONSTRUCCIONES SA DE CV, details={type=company}, id=maquinaria-terracerias-y-construcciones-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500330313-4500330313","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[maquinaria-terracerias-y-construcciones-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500330313","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500330313-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500330313}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500330313","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-09T00:00:00.000Z","4500330313","ocds-0ud2q6-4500330313","344000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA TERRACERIAS Y CONSTRUCCIONES SA DE CV, id=maquinaria-terracerias-y-construcciones-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344000","4500330313"
"2021-05-09T00:24:27.000Z","2009-12-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MOTORES Y VARIADORES ELECTRICOSLEON SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500331210]","[{roles=supplier, name=MOTORES Y VARIADORES ELECTRICOSLEON SA DE CV, details={type=company}, id=motores-y-variadores-electricosleon-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500331210-4500331210","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[motores-y-variadores-electricosleon-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500331210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500331210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500331210}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500331210","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-09T00:00:00.000Z","4500331210","ocds-0ud2q6-4500331210","325000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOTORES Y VARIADORES ELECTRICOSLEON SA DE CV, id=motores-y-variadores-electricosleon-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325000","4500331210"
"2021-05-09T00:24:27.000Z","2009-12-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[BINASA REFACCIONES INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500331218]","[{roles=supplier, name=BINASA REFACCIONES INDUSTRIALESSA DE CV, details={type=company}, id=binasa-refacciones-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500331218-4500331218","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[binasa-refacciones-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500331218","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500331218-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500331218}]","Rodamientos","4500331218","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-21T00:00:00.000Z","4500331218","ocds-0ud2q6-4500331218","12101.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BINASA REFACCIONES INDUSTRIALESSA DE CV, id=binasa-refacciones-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12101.9","4500331218"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MONTEBELLO LAGUNA ERNESTO ALEJANDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500331236]","[{roles=supplier, name=MONTEBELLO LAGUNA ERNESTO ALEJANDRO, details={type=person}, id=montebello-laguna-ernesto-alejandro}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500331236-4500331236","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[montebello-laguna-ernesto-alejandro]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. automotrices","[{id=pot-1620519810584}]","Refacc. automotrices","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500331236","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500331236-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500331236}]","Refacc. automotrices","4500331236","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-01-01T00:00:00.000Z","4500331236","ocds-0ud2q6-4500331236","13700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONTEBELLO LAGUNA ERNESTO ALEJANDRO, id=montebello-laguna-ernesto-alejandro}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13700","4500331236"
"2021-05-09T00:24:27.000Z","2009-12-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[URIVAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500330460]","[{roles=supplier, name=URIVAL SA DE CV, details={type=company}, id=urival-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500330460-4500330460","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[urival-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvulas","[{id=pot-1620519810584}]","Válvulas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500330460","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500330460-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500330460}]","Válvulas","4500330460","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-22T00:00:00.000Z","4500330460","ocds-0ud2q6-4500330460","17936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URIVAL SA DE CV, id=urival-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17936","4500330460"
"2021-05-09T00:24:27.000Z","2009-12-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MAS PROVEEDORES Y SERVICIOS DEL CENSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500330585]","[{roles=supplier, name=MAS PROVEEDORES Y SERVICIOS DEL CENSA DE CV, details={type=company}, id=mas-proveedores-y-servicios-del-cen-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500330585-4500330585","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mas-proveedores-y-servicios-del-cen-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500330585","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500330585-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500330585}]","Pinturas y recubrim.","4500330585","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-21T00:00:00.000Z","4500330585","ocds-0ud2q6-4500330585","6210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAS PROVEEDORES Y SERVICIOS DEL CENSA DE CV, id=mas-proveedores-y-servicios-del-cen-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6210","4500330585"
"2021-05-09T00:24:27.000Z","2009-12-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[DISTRIBUIDORA INDUSTRIAL DE BALEROSS A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500330695]","[{roles=supplier, name=DISTRIBUIDORA INDUSTRIAL DE BALEROSS A DE C V, details={type=company}, id=distribuidora-industrial-de-baleros-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500330695-4500330695","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[distribuidora-industrial-de-baleros-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500330695","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500330695-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500330695}]","Rodamientos","4500330695","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-17T00:00:00.000Z","4500330695","ocds-0ud2q6-4500330695","1168.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA INDUSTRIAL DE BALEROSS A DE C V, id=distribuidora-industrial-de-baleros-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1168.52","4500330695"
"2021-05-09T00:24:27.000Z","2009-12-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[RODAMIENTOS Y REFACC DEL CENTRO SADE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500330697]","[{roles=supplier, name=RODAMIENTOS Y REFACC DEL CENTRO SADE CV, details={type=company}, id=rodamientos-y-refacc-del-centro-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500330697-4500330697","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rodamientos-y-refacc-del-centro-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500330697","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500330697-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500330697}]","Rodamientos","4500330697","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-27T00:00:00.000Z","4500330697","ocds-0ud2q6-4500330697","1316","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODAMIENTOS Y REFACC DEL CENTRO SADE CV, id=rodamientos-y-refacc-del-centro-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1316","4500330697"
"2021-05-09T00:24:27.000Z","2009-12-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[HBS NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500330700]","[{roles=supplier, name=HBS NACIONAL SA DE CV, details={type=company}, id=hbs-nacional-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500330700-4500330700","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[hbs-nacional-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500330700","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500330700-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500330700}]","Ref.ptas. de proceso","4500330700","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-19T00:00:00.000Z","4500330700","ocds-0ud2q6-4500330700","6400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HBS NACIONAL SA DE CV, id=hbs-nacional-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6400","4500330700"
