"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1997215.24","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE COAPILLA, CHIAPAS","0","0","0","h-ayuntamiento-municipal-constitucional-de-coapilla-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Construcción Conservación y Mantenimiento, scheme=MX-CPA, id=33101002, uri=https://sites.google.com/site/cnetuc/directorio}]","1827829.5","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción Conservación y Mantenimiento","0","0","0","departamento-de-construccion-conservacion-y-mantenimiento-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","54","0","[unidad-compradora]","[{legalName=Gerencia Estatal Guanajuato, scheme=MX-CPA, id=009KCZ996, uri=https://sites.google.com/site/cnetuc/directorio}]","1282066.2699999996","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Gerencia Estatal Guanajuato","0","0","0","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","0","[{type=contactPoint, value=Patricia Viridiana Vilches Domínguez}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","73","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa de Oaxaca, scheme=MX-CPA, id=016000983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.240572531E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdelegación Administrativa de Oaxaca","0","0","0","subdelegacion-administrativa-de-oaxaca-secretaria-de-medio-ambiente-y-recursos-naturales","0","[{type=contactPoint, value=Josefina Esquivel Carballo}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=36310001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2272493080000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-comision-de-agua-potable-y-alcantarillado-de-minatitlan-del-estado-de-colima","0",,
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL, scheme=MX-CPA, id=913064994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0266290058999993E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","0","0","0","universidad-tecnologica-del-valle-del-mezquital-universidad-tecnologica-del-valle-del-mezquital","0","[{type=contactPoint, value=DANIEL JAVIER FLORES VERGARA}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","282","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Campeche, scheme=MX-CPA, id=637170, uri=https://sites.google.com/site/cnetuc/directorio}]","5.602971315999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones en Campeche","0","0","0","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Obras e Infraestructura Urbana Municipal, scheme=MX-CPA, id=32302005, uri=https://sites.google.com/site/cnetuc/directorio}]","9728911.19","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras e Infraestructura Urbana Municipal","0","0","0","direccion-de-obras-e-infraestructura-urbana-municipal-h-ayuntamiento-municipal-de-tijuana-baja-california","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","461","0","[unidad-compradora]","[{legalName=Departamento de Contratos, scheme=MX-CPA, id=8140002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4996344952E8","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos","0","0","0","departamento-de-contratos-colegio-de-posgraduados","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subadministración del Centro de Servicios Administrativos de La Paz, Baja California Sur, scheme=MX-CPA, id=6101171, uri=https://sites.google.com/site/cnetuc/directorio}]","1285800.56","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración del Centro de Servicios Administrativos de La Paz, Baja California Sur","0","0","0","subadministracion-del-centro-de-servicios-administrativos-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales en Chiapas, scheme=MX-CPA, id=016000979, uri=https://sites.google.com/site/cnetuc/directorio}]","653420.01","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales en Chiapas","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-en-chiapas-secretaria-de-medio-ambiente-y-recursos-naturales","0","[{type=contactPoint, value=Bárbara Garduño De los Santos}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","351","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=68122001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2995933982E8","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-ciatec-ac","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas, scheme=MX-CPA, id=20164002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3177065339999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración y Finanzas","0","0","0","subgerencia-de-administracion-y-finanzas-diconsa-sa-de-cv-sucursal-regional-sur","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","474","0","[dependencia]","[]","2.529169987199999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","0","0","0","secretaria-de-administracion-del-estado-de-jalisco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[unidad-compradora]","[{legalName=Vice-Rectoría Administrativa, scheme=MX-CPA, id=29074001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.008403511E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Vice-Rectoría Administrativa","0","0","0","vice-rectoria-administrativa-universidad-de-la-sierra-sur-en-oaxaca","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","26","0","[unidad-compradora]","[{legalName=Subdelegación de Administración e Inovación en Durango, scheme=MX-CPA, id=16060, uri=https://sites.google.com/site/cnetuc/directorio}]","2413371.3","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación de Administración e Inovación en Durango","0","0","0","subdelegacion-de-administracion-e-inovacion-en-durango-secretaria-de-medio-ambiente-y-recursos-naturales","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","238589","0","[dependencia]","[{legalName=ISSSTE, id=issste}]","1.8251937192474534E12","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO}, {name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","304","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","0","9.750505942644998E8","0","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","204","0","[dependencia]","[]","3.1907745835999984E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE OAXACA","0","0","0","secretaria-de-desarrollo-urbano-comunicaciones-y-obras-publicas-del-estado-de-oaxaca","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección Regional Zacatecas, scheme=MX-CPA, id=8100017, uri=https://sites.google.com/site/cnetuc/directorio}]","5906792.02","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Regional Zacatecas","0","0","0","direccion-regional-zacatecas-apoyos-y-servicios-a-la-comercializacion-agropecuaria","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1216","0","[unidad-compradora]","[{legalName=DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=012S00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0866564147802012E9","[{name=Dirección Ejecutiva de Recursos Materiales y Servicios Generales}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","0","[{type=contactPoint, value=Helena Almendra Chong de la Rosa}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1683","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=016RJE002, uri=https://sites.google.com/site/cnetuc/directorio}]","6.064316420229998E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-instituto-mexicano-de-tecnologia-del-agua","0","[{type=contactPoint, value=Juan Manuel Barajas Piedra}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2125","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones, scheme=MX-CPA, id=009KCZ002, uri=https://sites.google.com/site/cnetuc/directorio}]","5.357819801589998E9","[{name=GERENCIA DE ADQUISICIONES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Adquisiciones","0","0","0","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","0","[{type=contactPoint, value=Jesús Bringas Vargas}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2000","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=020VZG001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1251665105999988E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-fondo-nacional-para-el-fomento-de-las-artesanias","0","[{type=contactPoint, value=Arturo Luis Zamudio García}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=50341001, uri=https://sites.google.com/site/cnetuc/directorio}]","2498329.75","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-tuzamapan-de-galeana-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9063","0","[dependencia]","[{legalName=INCARURAL, id=incarural}]","1.0047686321700255E9","[{name=INSTITUTO NACIONAL PARA EL DESARROLLO DE CAPACIDADES DEL SECTOR RURAL, A.C.}, {name=INSTITUTO NACIONAL PARA EL DESARROLLO DE CAPACIDADES DEL SECTOR RURAL A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","9","Instituto Nacional para el Desarrollo de Capacidades del Sector Rural, A.C.","0","1.8900483009999998E7","0","instituto-nacional-para-el-desarrollo-de-capacidades-del-sector-rural-ac","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","279","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Administración de Obras, scheme=MX-CPA, id=48004001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3430544380300045E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Planeación y Administración de Obras","0","0","0","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","216","0","[unidad-compradora]","[{legalName=Dirección Local Puebla, scheme=MX-CPA, id=016B00066, uri=https://sites.google.com/site/cnetuc/directorio}]","6.719872683200002E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección Local Puebla","0","0","0","direccion-local-puebla-comision-nacional-del-agua","0","[{type=contactPoint, value=Francisco Alberto Jiménez Merino}]","country"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","447","0","[dependencia]","[{legalName=DGO, id=dgo}]","8.196860473600005E8","[{name=INSTITUTO PARA LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE DURANGO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto para la Infraestructura Física Educativa del Estado de Durango","0","0","0","instituto-para-la-infraestructura-fisica-educativa-del-estado-de-durango","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","868","0","[unidad-compradora]","[{legalName=Subdirección de Administración del Centro SCT Tabasco, scheme=MX-CPA, id=009000991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.998104121199999E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Administración del Centro SCT Tabasco","0","0","0","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Guadalupe De la Fuente Morales}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","157","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=35302001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.147315323099999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Compras","0","0","0","departamento-de-compras-sistema-municipal-de-aguas-y-saneamiento-de-torreon-coahuila","0",,
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","88","0","[unidad-compradora]","[{legalName=Secretaría de Administración y Finanzas, scheme=MX-CPA, id=922053993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1345378772599998E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Administración y Finanzas","0","0","0","secretaria-de-administracion-y-finanzas-universidad-nacional-aeronautica-en-queretaro","0","[{type=contactPoint, value=Mario Juárez Figueroa}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","268","0","[unidad-compradora]","[{legalName=Dirección de Obras y Mantenimiento, scheme=MX-CPA, id=006000997, uri=https://sites.google.com/site/cnetuc/directorio}]","8.768709362999997E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras y Mantenimiento","0","0","0","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","0","[{type=contactPoint, value=Emilio Román López Briseño}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4893","0","[dependencia]","[{legalName=CONAPRED, id=conapred}]","1.0117489414343011E9","[{name=CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","4","Consejo Nacional para Prevenir la Discriminación","0","4662937.12","0","consejo-nacional-para-prevenir-la-discriminacion","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","257","0","[unidad-compradora]","[{legalName=Residencia General de Construcción No. VI, Veracruz, scheme=MX-CPA, id=018TOQ095, uri=https://sites.google.com/site/cnetuc/directorio}]","9.903044019500001E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Residencia General de Construcción No. VI, Veracruz","0","0","0","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","0","[{type=contactPoint, value=Mario Alberto Limón Ortiz}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1099","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en Querétaro, scheme=MX-CPA, id=020VST009, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9262900199899995E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subgerencia de Administración y Finanzas en Querétaro","0","0","0","subgerencia-de-administracion-y-finanzas-en-queretaro-liconsa-sa-de-cv","0","[{type=contactPoint, value=Gerardo Piña Coronel}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=48058001, uri=https://sites.google.com/site/cnetuc/directorio}]","6596983.6","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-fideicomiso-para-el-desarrollo-del-norte-del-estado-de-nuevo-leon","0",,
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","342","0","[unidad-compradora]","[{legalName=Subdirección de Concursos y Contratos de Obra, scheme=MX-CPA, id=915068987, uri=https://sites.google.com/site/cnetuc/directorio}]","5.107991957449999E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Concursos y Contratos de Obra","0","0","0","subdireccion-de-concursos-y-contratos-de-obra-junta-de-caminos-del-estado-de-mexico","0","[{type=contactPoint, value=Carlos Alejandro Alonso Rubio}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","663","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería, scheme=MX-CPA, id=009J3A002, uri=https://sites.google.com/site/cnetuc/directorio}]","8.419228866740002E9","[{name=GERENCIA DE INGENIERÍA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Ingeniería","0","0","0","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","0","[{type=contactPoint, value=Gustavo Manuel Portillo Martínez}]","country"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","24","0","[unidad-compradora]","[{legalName=Departamento de Servicios Tecnicos, scheme=MX-CPA, id=902067977, uri=https://sites.google.com/site/cnetuc/directorio}]","3.995883449000001E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios Tecnicos","0","0","0","departamento-de-servicios-tecnicos-centro-de-infraestructura-y-desarrollo-para-las-comunidades-rurales-y-populares-de-mexicali","0","[{type=contactPoint, value=Antonio Gabino Castañeda Mariscal}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","238","0","[unidad-compradora]","[{legalName=Direccion Regional Planicie Costera y Golfo de México, scheme=MX-CPA, id=016F00997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6618655010000004E7","[{name=Dirección Regional Planicie Costera y Golfo de México}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Direccion Regional Planicie Costera y Golfo de México","0","0","0","direccion-regional-planicie-costera-y-golfo-de-mexico-comision-nacional-de-areas-naturales-protegidas","0","[{type=contactPoint, value=JOSE CARLOS PIZAÑA SOTO}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","56","0","[dependencia]","[]","2.1008261495999998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE CAMPECHE","0","0","0","h-ayuntamiento-municipal-de-campeche","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en Valle de Chalco, Estado de México, scheme=MX-CPA, id=20143040, uri=https://sites.google.com/site/cnetuc/directorio}]","4460160","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración y Finanzas en Valle de Chalco, Estado de México","0","0","0","subgerencia-de-administracion-y-finanzas-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","0",,
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[unidad-compradora]","[{legalName=Dirección de Finanzas y Administración, scheme=MX-CPA, id=913037992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4782554572E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Finanzas y Administración","0","0","0","direccion-de-finanzas-y-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","0","[{type=contactPoint, value=Eugenia Aidée Skinfield Escamilla}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2902","0","[dependencia]","[{legalName=FICINE, id=ficine}]","4.607029719840011E8","[{name=FIDEICOMISO PARA LA CINETECA NACIONAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","24","Fideicomiso para la Cineteca Nacional","0","6514941.85","0","fideicomiso-para-la-cineteca-nacional","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1505","0","[dependencia]","[]","8.391330591899991E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","0","0","0","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1771","0","[unidad-compradora]","[{legalName=Gerencia Estatal Puebla, scheme=MX-CPA, id=009KCZ007, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2801950170000028E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Puebla","0","0","0","gerencia-estatal-puebla-telecomunicaciones-de-mexico","0","[{type=contactPoint, value=Juan Antonio Martínez Martínez}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4542","0","[dependencia]","[{legalName=CONAMED, id=conamed}]","2.8649661892949996E9","[{name=COMISIÓN NACIONAL DE ARBITRAJE MÉDICO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Arbitraje Médico","0","0","0","comision-nacional-de-arbitraje-medico","0",,"country"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1241","0","[unidad-compradora]","[{legalName=Dirección general, scheme=MX-CPA, id=920017996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8220672148E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección general","0","0","0","direccion-general-caminos-y-aeropistas-de-oaxaca","0","[{type=contactPoint, value=Carlos Mariano Ríos Limeta}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","251","0","[dependencia]","[{legalName=CIDESI, id=cidesi}, {legalName=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL, scheme=RUPC, id=23850, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL, scheme=RFC, verified=1, id=CID840309UG7}]","1.0128547684999999E9","[{name=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL}, {name=Centro de Ingenieria y Desarrollo Industrial}, {name=CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL}, {name=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","270","Centro de Ingeniería y Desarrollo Industrial","0","3.2773171852350014E8","0","centro-de-ingenieria-y-desarrollo-industrial","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Comité Municipal de Obra Pública y Servicios Relacionados, scheme=MX-CPA, id=50407001, uri=https://sites.google.com/site/cnetuc/directorio}]","3480551.73","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité Municipal de Obra Pública y Servicios Relacionados","0","0","0","comite-municipal-de-obra-publica-y-servicios-relacionados-h-ayuntamiento-municipal-constitucional-de-xayacatlan-de-bravo-puebla","0",,
