"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-21T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-21T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[JOSE RICARDO GUTIERREZ TURULLOLS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0135&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12654&vv_provsino=0]","[{roles=supplier, name=JOSE RICARDO GUTIERREZ TURULLOLS, details={type=person}, id=jose-ricardo-gutierrez-turullols}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-135-02-12654","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[jose-ricardo-gutierrez-turullols]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Chayote","[{id=compranet3-1620530467436}]","20220001","Chayote","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12654-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0135&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12654&vv_provsino=0}]","Chayote","12654","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-135-02","ocds-0ud2q6-20220001-135-02","14575.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE RICARDO GUTIERREZ TURULLOLS, id=jose-ricardo-gutierrez-turullols}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14575.2","12654"
"2021-05-09T03:21:07.000Z","2002-02-26T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-26T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[JOSE RICARDO GUTIERREZ TURULLOLS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0136&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12676&vv_provsino=0]","[{roles=supplier, name=JOSE RICARDO GUTIERREZ TURULLOLS, details={type=person}, id=jose-ricardo-gutierrez-turullols}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-136-02-12676","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[jose-ricardo-gutierrez-turullols]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Berenjena","[{id=compranet3-1620530467436}]","20220001","Berenjena","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12676-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0136&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12676&vv_provsino=0}]","Berenjena","12676","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-136-02","ocds-0ud2q6-20220001-136-02","11143.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE RICARDO GUTIERREZ TURULLOLS, id=jose-ricardo-gutierrez-turullols}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11143.13","12676"
"2021-05-09T03:21:07.000Z","2002-02-26T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-26T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[JOSE RICARDO GUTIERREZ TURULLOLS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0137&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12692&vv_provsino=0]","[{roles=supplier, name=JOSE RICARDO GUTIERREZ TURULLOLS, details={type=person}, id=jose-ricardo-gutierrez-turullols}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-137-02-12692","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[jose-ricardo-gutierrez-turullols]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Cebolla","[{id=compranet3-1620530467436}]","20220001","Cebolla","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12692-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0137&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12692&vv_provsino=0}]","Cebolla","12692","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-137-02","ocds-0ud2q6-20220001-137-02","13161.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE RICARDO GUTIERREZ TURULLOLS, id=jose-ricardo-gutierrez-turullols}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13161.55","12692"
"2021-05-09T03:21:07.000Z","2002-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-11T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[JOSE RICARDO GUTIERREZ TURULLOLS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0138&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12731&vv_provsino=0]","[{roles=supplier, name=JOSE RICARDO GUTIERREZ TURULLOLS, details={type=person}, id=jose-ricardo-gutierrez-turullols}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-138-02-12731","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[jose-ricardo-gutierrez-turullols]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Ejote","[{id=compranet3-1620530467436}]","20220001","Ejote","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12731-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0138&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12731&vv_provsino=0}]","Ejote","12731","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-138-02","ocds-0ud2q6-20220001-138-02","12231.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE RICARDO GUTIERREZ TURULLOLS, id=jose-ricardo-gutierrez-turullols}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12231.06","12731"
"2021-05-09T03:21:07.000Z","2002-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-11T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[JOSE RICARDO GUTIERREZ TURULLOLS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12719&vv_provsino=0]","[{roles=supplier, name=JOSE RICARDO GUTIERREZ TURULLOLS, details={type=person}, id=jose-ricardo-gutierrez-turullols}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-139-02-12719","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[jose-ricardo-gutierrez-turullols]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Lechuga","[{id=compranet3-1620530467436}]","20220001","Lechuga","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12719-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12719&vv_provsino=0}]","Lechuga","12719","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-139-02","ocds-0ud2q6-20220001-139-02","13348.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE RICARDO GUTIERREZ TURULLOLS, id=jose-ricardo-gutierrez-turullols}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13348.27","12719"
"2021-05-09T03:21:07.000Z","2002-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-01T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[JOSE RICARDO GUTIERREZ TURULLOLS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12750&vv_provsino=0]","[{roles=supplier, name=JOSE RICARDO GUTIERREZ TURULLOLS, details={type=person}, id=jose-ricardo-gutierrez-turullols}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-140-02-12750","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[jose-ricardo-gutierrez-turullols]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Zanahoria","[{id=compranet3-1620530467436}]","20220001","Zanahoria","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12750-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12750&vv_provsino=0}]","Zanahoria","12750","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-140-02","ocds-0ud2q6-20220001-140-02","16665.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE RICARDO GUTIERREZ TURULLOLS, id=jose-ricardo-gutierrez-turullols}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16665.16","12750"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[JOSE RICARDO GUTIERREZ TURULLOLS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0141&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12772&vv_provsino=0]","[{roles=supplier, name=JOSE RICARDO GUTIERREZ TURULLOLS, details={type=person}, id=jose-ricardo-gutierrez-turullols}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-141-02-12772","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[jose-ricardo-gutierrez-turullols]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Berro","[{id=compranet3-1620530467436}]","20220001","Berro","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12772-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0141&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12772&vv_provsino=0}]","Berro","12772","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-141-02","ocds-0ud2q6-20220001-141-02","12460.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE RICARDO GUTIERREZ TURULLOLS, id=jose-ricardo-gutierrez-turullols}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12460.17","12772"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[JOSE RICARDO GUTIERREZ TURULLOLS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0142&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12788&vv_provsino=0]","[{roles=supplier, name=JOSE RICARDO GUTIERREZ TURULLOLS, details={type=person}, id=jose-ricardo-gutierrez-turullols}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-142-02-12788","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[jose-ricardo-gutierrez-turullols]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Acelga","[{id=compranet3-1620530467436}]","20220001","Acelga","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12788-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0142&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12788&vv_provsino=0}]","Acelga","12788","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-142-02","ocds-0ud2q6-20220001-142-02","8523.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE RICARDO GUTIERREZ TURULLOLS, id=jose-ricardo-gutierrez-turullols}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8523.9","12788"
"2021-05-09T03:21:07.000Z","2002-04-12T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-12T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[JOSE RICARDO GUTIERREZ TURULLOLS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0143&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12802&vv_provsino=0]","[{roles=supplier, name=JOSE RICARDO GUTIERREZ TURULLOLS, details={type=person}, id=jose-ricardo-gutierrez-turullols}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-143-02-12802","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[jose-ricardo-gutierrez-turullols]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Apio","[{id=compranet3-1620530467436}]","20220001","Apio","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0143&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12802&vv_provsino=0}]","Apio","12802","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-143-02","ocds-0ud2q6-20220001-143-02","9348.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE RICARDO GUTIERREZ TURULLOLS, id=jose-ricardo-gutierrez-turullols}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9348.51","12802"
"2021-05-09T03:21:07.000Z","2002-04-23T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-23T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[JOSE RICARDO GUTIERREZ TURULLOLS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12820&vv_provsino=0]","[{roles=supplier, name=JOSE RICARDO GUTIERREZ TURULLOLS, details={type=person}, id=jose-ricardo-gutierrez-turullols}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-144-02-12820","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[jose-ricardo-gutierrez-turullols]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Cebolla","[{id=compranet3-1620530467436}]","20220001","Cebolla","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12820-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12820&vv_provsino=0}]","Cebolla","12820","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-144-02","ocds-0ud2q6-20220001-144-02","11325.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE RICARDO GUTIERREZ TURULLOLS, id=jose-ricardo-gutierrez-turullols}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11325.24","12820"
"2021-05-09T03:21:07.000Z","2002-04-23T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-23T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[JOSE RICARDO GUTIERREZ TURULLOLS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0145&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12829&vv_provsino=0]","[{roles=supplier, name=JOSE RICARDO GUTIERREZ TURULLOLS, details={type=person}, id=jose-ricardo-gutierrez-turullols}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-145-02-12829","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[jose-ricardo-gutierrez-turullols]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Chícharo","[{id=compranet3-1620530467436}]","20220001","Chícharo","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12829-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0145&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12829&vv_provsino=0}]","Chícharo","12829","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-145-02","ocds-0ud2q6-20220001-145-02","11047.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE RICARDO GUTIERREZ TURULLOLS, id=jose-ricardo-gutierrez-turullols}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11047.13","12829"
"2021-05-09T03:21:07.000Z","2002-05-15T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-15T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[JOSE RICARDO GUTIERREZ TURULLOLS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0146&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12863&vv_provsino=0]","[{roles=supplier, name=JOSE RICARDO GUTIERREZ TURULLOLS, details={type=person}, id=jose-ricardo-gutierrez-turullols}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-146-02-12863","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[jose-ricardo-gutierrez-turullols]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Cebolla","[{id=compranet3-1620530467436}]","20220001","Cebolla","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12863-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0146&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12863&vv_provsino=0}]","Cebolla","12863","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-146-02","ocds-0ud2q6-20220001-146-02","10773.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE RICARDO GUTIERREZ TURULLOLS, id=jose-ricardo-gutierrez-turullols}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10773.15","12863"
