"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-15T00:00:00.000Z","México","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","active","complete","[CONGRESOS CONVENCIONES Y EVENTOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONADIC/013/2012]","[{roles=supplier, name=CONGRESOS CONVENCIONES Y EVENTOS S.A., details={type=company}, id=congresos-convenciones-y-eventos-sa}]","MXN","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","CONADIC/013/2012-CONADIC/013/2012","[contract]","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","[congresos-convenciones-y-eventos-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMER TALLER PARA LA CONFORMACION DE OBSERVATORIOS ESTATALES EN ADICCIONES","[{id=pot-1620519810584}]","PRIMER TALLER PARA LA CONFORMACION DE OBSERVATORIOS ESTATALES EN ADICCIONES","direct","institution","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CONADIC/013/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONADIC/013/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONADIC/013/2012}]","PRIMER TALLER PARA LA CONFORMACION DE OBSERVATORIOS ESTATALES EN ADICCIONES","CONADIC/013/2012","SECRETARÍA DE SALUD","2012-08-17T00:00:00.000Z","CONADIC/013/2012","ocds-0ud2q6-CONADIC/013/2012","194578.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES Y EVENTOS S.A., id=congresos-convenciones-y-eventos-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194578.4","CONADIC/013/2012"
"2021-05-09T00:24:27.000Z","2011-11-10T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2011-11-10T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=339-CENAPRECE-C-S-EXC-11]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","339-CENAPRECE-C-S-EXC-11-339-CENAPRECE-C-S-EXC-11","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[congresos-convenciones-&-eventos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","CONGRESOS Y CONVENCIONES",,"institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","339-CENAPRECE-C-S-EXC-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-339-CENAPRECE-C-S-EXC-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=339-CENAPRECE-C-S-EXC-11}]","CONGRESOS Y CONVENCIONES","339-CENAPRECE-C-S-EXC-11","SECRETARÍA DE SALUD","2011-11-12T00:00:00.000Z","339-CENAPRECE-C-S-EXC-11","ocds-0ud2q6-339-CENAPRECE-C-S-EXC-11","302887.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","302887.89","339-CENAPRECE-C-S-EXC-11"
"2021-05-09T00:24:27.000Z","2013-06-17T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Congresos Convenciones & Eventos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-002/13]","[{roles=supplier, name=Congresos Convenciones & Eventos S.A. de C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-002/13-610-DGCES-S-002/13","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[congresos-convenciones-&-eventos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral para la 1a.Reunión Nacional para la Formación de Recursos Humanos en Salud","[{id=pot-1620519810584}]","Servicio Integral para la 1a.Reunión Nacional para la Formación de Recursos Humanos en Salud","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-002/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-002/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-002/13}]","Servicio Integral para la 1a.Reunión Nacional para la Formación de Recursos Humanos en Salud","610-DGCES-S-002/13","SECRETARÍA DE SALUD","2013-06-18T00:00:00.000Z","610-DGCES-S-002/13","ocds-0ud2q6-610-DGCES-S-002/13","89999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Congresos Convenciones & Eventos S.A. de C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89999","610-DGCES-S-002/13"
"2021-05-09T00:24:27.000Z","2014-07-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-29T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0006/14]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0006/14-610-DGCES-S-0006/14","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[congresos-convenciones-&-eventos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO DENOMINADO EVALUACIÓN PARA OTORGAR EL PREMIO NACIONAL DE CALIDAD EN SALUD","[{id=pot-1620519810584}]","EVENTO DENOMINADO EVALUACIÓN PARA OTORGAR EL PREMIO NACIONAL DE CALIDAD EN SALUD","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0006/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0006/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0006/14}]","EVENTO DENOMINADO EVALUACIÓN PARA OTORGAR EL PREMIO NACIONAL DE CALIDAD EN SALUD","610-DGCES-S-0006/14","SECRETARÍA DE SALUD","2014-08-01T00:00:00.000Z","610-DGCES-S-0006/14","ocds-0ud2q6-610-DGCES-S-0006/14","266962.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266962.4","610-DGCES-S-0006/14"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","Centro Nacional de Programas Preventivos y Control de Enfermedades","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=89-CENAPRECE/C-A-AD-14]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","89-CENAPRECE/C-A-AD-14-89-CENAPRECE/C-A-AD-14","[contract]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[congresos-convenciones-&-eventos-sa-de-cv]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","89-CENAPRECE/C-A-AD-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-89-CENAPRECE/C-A-AD-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=89-CENAPRECE/C-A-AD-14}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","89-CENAPRECE/C-A-AD-14","Centro Nacional de Programas Preventivos y Control de Enfermedades","2014-11-28T00:00:00.000Z","89-CENAPRECE/C-A-AD-14","ocds-0ud2q6-89-CENAPRECE/C-A-AD-14","71300.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71300.56","89-CENAPRECE/C-A-AD-14"
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-14T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Congresos Convenciones & Eventos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=070-DCC-S-055/12]","[{roles=supplier, name=Congresos Convenciones & Eventos S.A. de C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","070-DCC-S-055/12-070-DCC-S-055/12","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[congresos-convenciones-&-eventos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral para el Servicio de Logística y Coordinación para la Aplicación del ENARE 2012","[{id=pot-1620519810584}]","Servicio Integral para el Servicio de Logística y Coordinación para la Aplicación del ENARE 2012","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","070-DCC-S-055/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-070-DCC-S-055/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=070-DCC-S-055/12}]","Servicio Integral para el Servicio de Logística y Coordinación para la Aplicación del ENARE 2012","070-DCC-S-055/12","SECRETARÍA DE SALUD","2012-09-30T00:00:00.000Z","070-DCC-S-055/12","ocds-0ud2q6-070-DCC-S-055/12","169331.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Congresos Convenciones & Eventos S.A. de C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169331.5","070-DCC-S-055/12"
"2021-05-09T00:24:27.000Z","2012-08-10T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-10T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Congresos Convenciones & Eventos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-2012]","[{roles=supplier, name=Congresos Convenciones & Eventos S.A. de C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","100-2012-100-2012","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[congresos-convenciones-&-eventos-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL QUE INCLUYE HOSPEDAJE ALIMENTACION Y USO DE INSTALACIONES PARA EL DESARROLLO DEL PROGRAMA DE FORTALECIMIENTO DEL LIDERAZGO DE LAS CONSEJERAS DE LA CDI","[{id=pot-1620519810584}]","SERVICIO INTEGRAL QUE INCLUYE HOSPEDAJE ALIMENTACION Y USO DE INSTALACIONES PARA EL DESARROLLO DEL PROGRAMA DE FORTALECIMIENTO DEL LIDERAZGO DE LAS CONSEJERAS DE LA CDI","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","100-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-2012}]","SERVICIO INTEGRAL QUE INCLUYE HOSPEDAJE ALIMENTACION Y USO DE INSTALACIONES PARA EL DESARROLLO DEL PROGRAMA DE FORTALECIMIENTO DEL LIDERAZGO DE LAS CONSEJERAS DE LA CDI","100-2012","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-10-16T00:00:00.000Z","100-2012","ocds-0ud2q6-100-2012","199717.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Congresos Convenciones & Eventos S.A. de C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199717.2","100-2012"
"2021-05-09T00:24:27.000Z","2013-07-16T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-22T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-DGCPO/CPS/0015/13]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-DGCPO/CPS/0015/13-100-DGCPO/CPS/0015/13","[contract]","secretaria-de-salud-secretaria-de-salud","[congresos-convenciones-&-eventos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Congresos y convenciones","[{id=pot-1620519810584}]","Congresos y convenciones","direct","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-DGCPO/CPS/0015/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-DGCPO/CPS/0015/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-DGCPO/CPS/0015/13}]","Congresos y convenciones","100-DGCPO/CPS/0015/13","SECRETARÍA DE SALUD","2013-07-23T00:00:00.000Z","100-DGCPO/CPS/0015/13","ocds-0ud2q6-100-DGCPO/CPS/0015/13","9999.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9999.2","100-DGCPO/CPS/0015/13"
"2021-05-09T00:24:27.000Z","2014-05-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-09T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103-ADN-42-082/2014]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","103-ADN-42-082/2014-103-ADN-42-082/2014","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[congresos-convenciones-&-eventos-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AMBIGÚ PARA LA CLAUSURA DEL DÍA DE LA MADRE","[{id=pot-1620519810584}]","SERVICIO DE AMBIGÚ PARA LA CLAUSURA DEL DÍA DE LA MADRE","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","103-ADN-42-082/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-103-ADN-42-082/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103-ADN-42-082/2014}]","SERVICIO DE AMBIGÚ PARA LA CLAUSURA DEL DÍA DE LA MADRE","103-ADN-42-082/2014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2014-05-10T00:00:00.000Z","103-ADN-42-082/2014","ocds-0ud2q6-103-ADN-42-082/2014","76038","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76038","103-ADN-42-082/2014"
"2021-05-09T00:24:27.000Z","2011-07-12T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-12T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102-CENAPRECE/C-S-AD-11]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","102-CENAPRECE/C-S-AD-11-102-CENAPRECE/C-S-AD-11","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[congresos-convenciones-&-eventos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Congresos y Convenciones - Reunión Nacional de Lideres Estatales del Programa de Zoonosis","[{id=pot-1620519810584}]","Congresos y Convenciones - Reunión Nacional de Lideres Estatales del Programa de Zoonosis","direct","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","102-CENAPRECE/C-S-AD-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102-CENAPRECE/C-S-AD-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102-CENAPRECE/C-S-AD-11}]","Congresos y Convenciones - Reunión Nacional de Lideres Estatales del Programa de Zoonosis","102-CENAPRECE/C-S-AD-11","SECRETARÍA DE SALUD","2011-07-16T00:00:00.000Z","102-CENAPRECE/C-S-AD-11","ocds-0ud2q6-102-CENAPRECE/C-S-AD-11","52774.0028","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52774.0028","102-CENAPRECE/C-S-AD-11"
