"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","2825","0","[unidad-compradora]","[]","5.015279791488293E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO NACIONAL DE APRENDIZAJE","0","0","0","instituto-nacional-de-aprendizaje","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","21","0","[unidad-compradora]","[]","1.04936822814E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MUSEO DR. RAFAEL ANGEL CALDERON GUARDIA","0","0","0","museo-dr-rafael-angel-calderon-guardia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","960","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007075681, uri=http://www.registronacional.go.cr/}]","4.0957520887999983E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","3","TEATRO POPULAR MELICO SALAZAR","0","4007500","0","teatro-popular-melico-salazar","0"
"[{parent=San José, parent_id=cr-san-jose, name=Puriscal, id=cr-san-jose-puriscal, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","359","0","[unidad-compradora]","[]","2.921149737954E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Puriscal","0","0","0","municipalidad-de-puriscal","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","103","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}]","1.3900837886160002E9","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA}]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","347","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","0","3.3358719112608994E10","0","sistema-nacional-de-radio-y-television-sociedad-anonima","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Puntarenas, id=cr-puntarenas-puntarenas, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","165","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042120, uri=http://www.registronacional.go.cr/}]","2.1345605473900008E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","3","Municipalidad de Puntarenas","0","4000000","0","municipalidad-de-puntarenas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","1306","0","[unidad-compradora]","[]","3.9977092865159984E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Contraloría General de la Republica","0","0","0","contraloria-general-de-la-republica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1717","0","[unidad-compradora]","[]","4.5088196197013954E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","0","0","0","ministerio-de-obras-publicas-y-transportes","0"
"[{parent=San José, parent_id=cr-san-jose, name=Aserrí, id=cr-san-jose-aserri, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","683","0","[unidad-compradora]","[]","3.204078190433001E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Aserri","0","0","0","municipalidad-de-aserri","0"
"[{parent=San José, parent_id=cr-san-jose, name=Tarrazú, id=cr-san-jose-tarrazu, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","535","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042060, uri=http://www.registronacional.go.cr/}]","9.203751426870996E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad de Tarrazú","0","750000","0","municipalidad-de-tarrazu","0"
