"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","2020-10-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-13T08:47:14.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0002900001]","601.261386","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","2499000","CRC","601.261386","Municipalidad de Tarrazú","2020CD-000033-0002900001-432020000700045","[contract]","municipalidad-de-tarrazu","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETAS PARA PARQUIMETROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432020000700045","2367.16","2367.16","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0002900001}]","San José","432020000700045","2020CD-000033-0002900001","ocds-rwubve-2020CD-000033-0002900001","[BIENES]","1423281.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","2499000","https://www.sicop.go.cr/index.jsp","buyer","1423281.9","432020000700045"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-03T08:44:47.000Z","Costa Rica","Programa Integral de Mercadeo Agropecuario","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0001600003]",,"[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","1313220","CRC",,"Programa Integral de Mercadeo Agropecuario","2020CD-000047-0001600003-432020000300043","[contract]","programa-integral-de-mercadeo-agropecuario","[c-g-formularios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección de rollos de tiquetes y formularios para uso de casetas del PIMA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,,"limited","institution","programa-integral-de-mercadeo-agropecuario","Programa Integral de Mercadeo Agropecuario","programa-integral-de-mercadeo-agropecuario","432020000300043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0001600003}]",,"432020000300043","2020CD-000047-0001600003","ocds-rwubve-2020CD-000047-0001600003","[BIENES]","1305617.707","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","1313220","https://www.sicop.go.cr/index.jsp","buyer","1305617.707","432020000300043"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-17T09:15:10.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000144-0001102103]","623.673197","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","1313280","CRC","623.673197","Caja Costarricense de Seguro Social","2021CD-000144-0001102103-432021210300158","[contract]","caja-costarricense-de-seguro-social","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cajas de Cartón Tipo Gavetas N° 3 y Tipo Gavetas N° 6","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210300158","2061","2061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210300158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000144-0001102103}]",,"432021210300158","2021CD-000144-0001102103","ocds-rwubve-2021CD-000144-0001102103","[BIENES]","1285390.46","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","1313280","https://www.sicop.go.cr/index.jsp","buyer","1285390.46","432021210300158","2022-09-17T09:15:10.000Z"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-04T08:00:09.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000863-0015499999]","575.592572","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","1458004.2","CRC","575.592572","MUNICIPALIDAD DE SAN JOSE","2017CD-000863-0015499999-432017013500889","[contract]","municipalidad-de-san-jose","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPEL ( FORMULAS CONTINUAS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500889","2168.52","2168.52","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500889-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000863-0015499999}]","San José","432017013500889","2017CD-000863-0015499999","ocds-rwubve-2017CD-000863-0015499999","[BIENES]","1248184","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","1458004.2","https://www.sicop.go.cr/index.jsp","buyer","1248184","432017013500889",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T11:13:24.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0020200001]","625.589746","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","1623600","CRC","625.589746","Municipalidad de Puriscal","2021CD-000081-0020200001-432021001600088","[contract]","municipalidad-de-puriscal","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETAS DE ESTACIONAMIENTO E INFRACCION PARA PARQUIMETROS, MUNICIPALIDAD DE PURISCAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600088","1845","1845","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0020200001}]","San José","432021001600088","2021CD-000081-0020200001","ocds-rwubve-2021CD-000081-0020200001","[BIENES]","1154213.08","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","1623600","https://www.sicop.go.cr/index.jsp","buyer","1154213.08","432021001600088","2022-01-04T11:13:24.000Z"
"2021-11-28T01:53:02.000Z","2021-04-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-13T11:15:38.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0000500001]",,"[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","1100000","CRC",,"Municipalidad de Alajuela","2021CD-000033-0000500001-432021002500061","[contract]","municipalidad-de-alajuela","[c-g-formularios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAJAS LIBRES DE ACIDO PARA EL ARCHIVO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500061",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0000500001}]","Alajuela","432021002500061","2021CD-000033-0000500001","ocds-rwubve-2021CD-000033-0000500001","[BIENES]","1097239.1","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","1097239.1","432021002500061","2022-04-13T11:15:38.000Z"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-20T11:14:37.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000052-0000500001]",,"[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","175000","CRC",,"Municipalidad de Alajuela","2017CD-000052-0000500001-432017002500190","[contract]","municipalidad-de-alajuela","[c-g-formularios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Diferentes Tipos de Papel","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500190",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000052-0000500001}]","Alajuela","432017002500190","2017CD-000052-0000500001","ocds-rwubve-2017CD-000052-0000500001","[BIENES/SERVICIOS]","1050162.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","1050162.3","432017002500190","2018-10-20T11:14:37.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-29T14:35:12.000Z","Costa Rica","Programa Integral de Mercadeo Agropecuario","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0001600003]",,"[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","979215","CRC",,"Programa Integral de Mercadeo Agropecuario","2021CD-000038-0001600003-432021000300040","[contract]","programa-integral-de-mercadeo-agropecuario","[c-g-formularios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de rollos consumibles para las impresoras térmicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,,"limited","institution","programa-integral-de-mercadeo-agropecuario","Programa Integral de Mercadeo Agropecuario","programa-integral-de-mercadeo-agropecuario","432021000300040",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0001600003}]",,"432021000300040","2021CD-000038-0001600003","ocds-rwubve-2021CD-000038-0001600003","[BIENES]","1038952.962","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","979215","https://www.sicop.go.cr/index.jsp","buyer","1038952.962","432021000300040",
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-13T07:40:08.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0015800001]","595.999526","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","3700000","CRC","595.999526","INSTITUTO NACIONAL DE LAS MUJERES","2018CD-000047-0015800001-432018002200096","[contract]","instituto-nacional-de-las-mujeres","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Impresión de Formularios para uso Institucional","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432018002200096","1714","1714","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002200096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0015800001}]",,"432018002200096","2018CD-000047-0015800001","ocds-rwubve-2018CD-000047-0015800001","[BIENES/SERVICIOS]","1021543.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","3700000","https://www.sicop.go.cr/index.jsp","buyer","1021543.19","432018002200096","2019-01-13T07:40:08.000Z"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-10T13:08:23.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0006000001]","590.796306","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","1767000","CRC","590.796306","Consejo Nacional de Vialidad","2020CD-000032-0006000001-432020610300042","[contract]","consejo-nacional-de-vialidad","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Formularios Pesos y Dimensiones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300042","1720.086","1720.086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0006000001}]",,"432020610300042","2020CD-000032-0006000001","ocds-rwubve-2020CD-000032-0006000001","[BIENES/SERVICIOS]","1016220.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","1767000","https://www.sicop.go.cr/index.jsp","buyer","1016220.45","432020610300042",
