"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700185513&p_CveDep=18164&p_CveUni=036&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., details={type=company}, id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-004-06-700185513","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[manufacturera-de-accesorios-de-ofisina-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Recibos de facturaciýn","[{id=compranet3-1620530467436}]","18164036","Recibos de facturaciýn","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700185513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700185513-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700185513&p_CveDep=18164&p_CveUni=036&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Recibos de facturaciýn","700185513","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-004-06","ocds-0ud2q6-18164036-004-06","336400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336400","700185513"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-3186&p_CveDep=18500&p_CveUni=001&p_NumeroLc=060&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., details={type=company}, id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-060-05-469708","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[manufacturera-de-accesorios-de-ofisina-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Artýculos de papelerýa y escritorio","[{id=compranet3-1620530467436}]","18500001","Artýculos de papelerýa y escritorio","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","469708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-469708-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-3186&p_CveDep=18500&p_CveUni=001&p_NumeroLc=060&p_AnioLc=2005&ConSin=1}]","Artýculos de papelerýa y escritorio","469708","LUZ Y FUERZA DEL CENTRO","18500001-060-05","ocds-0ud2q6-18500001-060-05","287507.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287507.99","469708"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=329/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., details={type=company}, id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-030-02-329/2002","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[manufacturera-de-accesorios-de-ofisina-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","17001","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","329/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-329/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=329/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","329/2002","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-030-02","ocds-0ud2q6-00017001-030-02","275000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275000","329/2002"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Subdirección de Administración","active","complete","[MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00114&p_CveDep=00639&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., details={type=company}, id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","00639001-008-02-114","[contract]","subdireccion-de-administracion-sistema-integral-de-tiendas-y-farmacias-del-issste","[manufacturera-de-accesorios-de-ofisina-sa-de-cv]","goods","sistema-integral-de-tiendas-y-farmacias-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Diversos Materiales de Administración","[{id=compranet3-1620530467436}]","639001","Diversos Materiales de Administración","open","institution","subdireccion-de-administracion-sistema-integral-de-tiendas-y-farmacias-del-issste","Subdirección de Administración","subdireccion-de-administracion-sistema-integral-de-tiendas-y-farmacias-del-issste","114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00114&p_CveDep=00639&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Diversos Materiales de Administración","114","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","00639001-008-02","ocds-0ud2q6-00639001-008-02","244115.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","sistema-integral-de-tiendas-y-farmacias-del-issste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244115.4","114"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Gerencia Regional Sur","active","complete","[MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SITyF/GRS/AMU/038/04&p_CveDep=00639&p_CveUni=009&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., details={type=company}, id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","Nacional","MXN","Gerencia Regional Sur","00639009-006-04-SITyF/GRS/AMU/038/04","[contract]","gerencia-regional-sur-sistema-integral-de-tiendas-y-farmacias-del-issste","[manufacturera-de-accesorios-de-ofisina-sa-de-cv]","goods","sistema-integral-de-tiendas-y-farmacias-del-issste","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Sur","unidad-compradora","Adquisición de Materiales y utiles de Oficina","[{id=compranet3-1620530467436}]","639009","Adquisición de Materiales y utiles de Oficina","open","institution","gerencia-regional-sur-sistema-integral-de-tiendas-y-farmacias-del-issste","Gerencia Regional Sur","gerencia-regional-sur-sistema-integral-de-tiendas-y-farmacias-del-issste","SITyF/GRS/AMU/038/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SITyF/GRS/AMU/038/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SITyF/GRS/AMU/038/04&p_CveDep=00639&p_CveUni=009&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adquisición de Materiales y utiles de Oficina","SITyF/GRS/AMU/038/04","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","00639009-006-04","ocds-0ud2q6-00639009-006-04","239564.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","sistema-integral-de-tiendas-y-farmacias-del-issste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239564.13","SITyF/GRS/AMU/038/04"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TEMP 05-04&p_CveDep=06325&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., details={type=company}, id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-016-03-TEMP 05-04","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[manufacturera-de-accesorios-de-ofisina-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","Adquisición de insumos de papelería, consumibles de cómputo, artículos de oficina, papel stock y otros","[{id=compranet3-1620530467436}]","6325001","Adquisición de insumos de papelería, consumibles de cómputo, artículos de oficina, papel stock y otros","open","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","TEMP 05-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TEMP 05-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TEMP 05-04&p_CveDep=06325&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Adquisición de insumos de papelería, consumibles de cómputo, artículos de oficina, papel stock y otros","TEMP 05-04","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325001-016-03","ocds-0ud2q6-06325001-016-03","212917.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212917.87","TEMP 05-04"
"2021-05-09T03:21:07.000Z","2004-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-08-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-0519 / 3-0520&p_CveDep=00011&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., details={type=company}, id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-024-03-3-0519 / 3-0520","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[manufacturera-de-accesorios-de-ofisina-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","11001","MATERIAL DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-0519 / 3-0520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-0519 / 3-0520-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-0519 / 3-0520&p_CveDep=00011&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","MATERIAL DE OFICINA","3-0519 / 3-0520","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-024-03","ocds-0ud2q6-00011001-024-03","149296.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149296.27","3-0519 / 3-0520"
"2021-05-09T03:21:07.000Z","2003-01-07T00:00:00.000Z","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Subdirección de Administración","active","complete","[MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00077&p_CveDep=00639&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., details={type=company}, id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","00639001-006-03-77","[contract]","subdireccion-de-administracion-sistema-integral-de-tiendas-y-farmacias-del-issste","[manufacturera-de-accesorios-de-ofisina-sa-de-cv]","goods","sistema-integral-de-tiendas-y-farmacias-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisición de Diversos Materiales de Administración","[{id=compranet3-1620530467436}]","639001","Adquisición de Diversos Materiales de Administración","open","institution","subdireccion-de-administracion-sistema-integral-de-tiendas-y-farmacias-del-issste","Subdirección de Administración","subdireccion-de-administracion-sistema-integral-de-tiendas-y-farmacias-del-issste","77","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00077&p_CveDep=00639&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Adquisición de Diversos Materiales de Administración","77","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","00639001-006-03","ocds-0ud2q6-00639001-006-03","96201.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","sistema-integral-de-tiendas-y-farmacias-del-issste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96201.25","77"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=143 al 149&p_CveDep=00637&p_CveUni=054&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., details={type=company}, id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-013-03-143 al 149","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[manufacturera-de-accesorios-de-ofisina-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","637054","Materiales y Utiles de Oficina","open","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","143 al 149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-143 al 149-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=143 al 149&p_CveDep=00637&p_CveUni=054&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Materiales y Utiles de Oficina","143 al 149","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-013-03","ocds-0ud2q6-00637054-013-03","75044.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75044.31","143 al 149"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 054 2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., details={type=company}, id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-017-03-Pedido 054 2003","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[manufacturera-de-accesorios-de-ofisina-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciòn de Material y Utiles de Oficina","[{id=compranet3-1620530467436}]","4111002","Adquisiciòn de Material y Utiles de Oficina","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 054 2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 054 2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 054 2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Adquisiciòn de Material y Utiles de Oficina","Pedido 054 2003","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-017-03","ocds-0ud2q6-04111002-017-03","60196","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60196","Pedido 054 2003"
