"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[M A CORPORACION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-01003/2005-24&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=M A CORPORACION DE MEXICO, S.A. DE C.V., details={type=company}, id=m-a-corporacion-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-010-05-LPI712-01003/2005-24","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[m-a-corporacion-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Materiales y Utiles para el Procesamiento en Equipos y Bienes Informýticos y Refacciones y Accesorios para el Equipo de Cýmputo","[{id=compranet3-1620530467436}]","9010","Materiales y Utiles para el Procesamiento en Equipos y Bienes Informýticos y Refacciones y Accesorios para el Equipo de Cýmputo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-01003/2005-24","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-01003/2005-24-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-01003/2005-24&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Materiales y Utiles para el Procesamiento en Equipos y Bienes Informýticos y Refacciones y Accesorios para el Equipo de Cýmputo","LPI712-01003/2005-24","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-010-05","ocds-0ud2q6-00009010-010-05","22435","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M A CORPORACION DE MEXICO, S.A. DE C.V., id=m-a-corporacion-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22435","LPI712-01003/2005-24"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[M A CORPORACION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71201505/2004-70&p_CveDep=00009&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=M A CORPORACION DE MEXICO, S.A. DE C.V., details={type=company}, id=m-a-corporacion-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-015-04-LPI71201505/2004-70","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[m-a-corporacion-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Materiales y útiles para el procesamiento en equipos y bienes informáticos y refacciones y accesorios para equipo de cómputo","[{id=compranet3-1620530467436}]","9010","Materiales y útiles para el procesamiento en equipos y bienes informáticos y refacciones y accesorios para equipo de cómputo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71201505/2004-70","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71201505/2004-70-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71201505/2004-70&p_CveDep=00009&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Materiales y útiles para el procesamiento en equipos y bienes informáticos y refacciones y accesorios para equipo de cómputo","LPI71201505/2004-70","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-015-04","ocds-0ud2q6-00009010-015-04","22731","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M A CORPORACION DE MEXICO, S.A. DE C.V., id=m-a-corporacion-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22731","LPI71201505/2004-70"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CONFECCIONES INDUSTRIALES RAINBOW, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=INTP712-12/01/2006&vv_provsino=0]","[{roles=supplier, name=CONFECCIONES INDUSTRIALES RAINBOW, S.A. DE C.V., details={type=company}, id=confecciones-industriales-rainbow-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-010-06-INTP712-12/01/2006","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[confecciones-industriales-rainbow-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","ARTICULOS DEPORTIVOS","[{id=compranet3-1620530467436}]","9010","ARTICULOS DEPORTIVOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP712-12/01/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP712-12/01/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=INTP712-12/01/2006&vv_provsino=0}]","Software","INTP712-12/01/2006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-010-06","ocds-0ud2q6-00009010-010-06","531575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONFECCIONES INDUSTRIALES RAINBOW, S.A. DE C.V., id=confecciones-industriales-rainbow-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","531575","INTP712-12/01/2006"
"2021-05-09T03:21:07.000Z","2007-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[NSC NETWORK SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-10-03/2006-70&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NSC NETWORK SERVICES, S.A. DE C.V., details={type=company}, id=nsc-network-services-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-010-06-LPI712-10-03/2006-70","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[nsc-network-services-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Software","[{id=compranet3-1620530467436}]","9010","Software","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-10-03/2006-70","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-10-03/2006-70-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-10-03/2006-70&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Software","LPI712-10-03/2006-70","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-010-06","ocds-0ud2q6-00009010-010-06","2657042.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NSC NETWORK SERVICES, S.A. DE C.V., id=nsc-network-services-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2657042.79","LPI712-10-03/2006-70"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MR SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201504/2004-69&p_CveDep=00009&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MR SOLUTIONS, S.A. DE C.V., details={type=company}, id=mr-solutions-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-015-04-LPI-71201504/2004-69","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[mr-solutions-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Materiales y útiles para el procesamiento en equipos y bienes informáticos y refacciones y accesorios para equipo de cómputo","[{id=compranet3-1620530467436}]","9010","Materiales y útiles para el procesamiento en equipos y bienes informáticos y refacciones y accesorios para equipo de cómputo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71201504/2004-69","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71201504/2004-69-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201504/2004-69&p_CveDep=00009&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Materiales y útiles para el procesamiento en equipos y bienes informáticos y refacciones y accesorios para equipo de cómputo","LPI-71201504/2004-69","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-015-04","ocds-0ud2q6-00009010-015-04","29501.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MR SOLUTIONS, S.A. DE C.V., id=mr-solutions-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29501.3","LPI-71201504/2004-69"
"2021-05-09T03:21:07.000Z","2007-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IT ERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-10-05/2006-72&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IT ERA, S.A. DE C.V., details={type=company}, id=it-era-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-010-06-LPI712-10-05/2006-72","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[it-era-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Software","[{id=compranet3-1620530467436}]","9010","Software","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-10-05/2006-72","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-10-05/2006-72-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-10-05/2006-72&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Software","LPI712-10-05/2006-72","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-010-06","ocds-0ud2q6-00009010-010-06","377886","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IT ERA, S.A. DE C.V., id=it-era-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","377886","LPI712-10-05/2006-72"
"2021-05-09T03:21:07.000Z","2006-01-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-01-16T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CONFECCIONES INDUSTRIALES RAINBOW, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=INTP71201201/2005110&vv_provsino=0]","[{roles=supplier, name=CONFECCIONES INDUSTRIALES RAINBOW, S.A. DE C.V., details={type=company}, id=confecciones-industriales-rainbow-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-015-05-INTP71201201/2005110","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[confecciones-industriales-rainbow-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Vestuario Uniformes y Blancos","[{id=compranet3-1620530467436}]","9010","Vestuario Uniformes y Blancos","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP71201201/2005110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP71201201/2005110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=INTP71201201/2005110&vv_provsino=0}]","Material elýctrico y electrýnico","INTP71201201/2005110","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-015-05","ocds-0ud2q6-00009010-015-05","606534","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONFECCIONES INDUSTRIALES RAINBOW, S.A. DE C.V., id=confecciones-industriales-rainbow-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","606534","INTP71201201/2005110"
"2021-05-09T03:21:07.000Z","2007-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PROTGT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-10-09/2006-76&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROTGT S.A. DE C.V., details={type=company}, id=protgt-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-010-06-LPI712-10-09/2006-76","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[protgt-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Software","[{id=compranet3-1620530467436}]","9010","Software","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-10-09/2006-76","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-10-09/2006-76-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-10-09/2006-76&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Software","LPI712-10-09/2006-76","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-010-06","ocds-0ud2q6-00009010-010-06","102265","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTGT S.A. DE C.V., id=protgt-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102265","LPI712-10-09/2006-76"
"2021-05-09T03:21:07.000Z","2007-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GEOWARE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-10-10/2006-77&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GEOWARE, S. A. DE C. V., details={type=company}, id=geoware-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-010-06-LPI712-10-10/2006-77","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[geoware-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Software","[{id=compranet3-1620530467436}]","9010","Software","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-10-10/2006-77","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-10-10/2006-77-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-10-10/2006-77&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Software","LPI712-10-10/2006-77","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-010-06","ocds-0ud2q6-00009010-010-06","618336","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOWARE, S. A. DE C. V., id=geoware-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","618336","LPI712-10-10/2006-77"
"2021-05-09T03:21:07.000Z","2007-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GRUPO CAPITEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-10-12/2006-79&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO CAPITEC, S.A. DE C.V., details={type=company}, id=grupo-capitec-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-010-06-LPI712-10-12/2006-79","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-capitec-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Software","[{id=compranet3-1620530467436}]","9010","Software","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-10-12/2006-79","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-10-12/2006-79-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-10-12/2006-79&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Software","LPI712-10-12/2006-79","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-010-06","ocds-0ud2q6-00009010-010-06","10191","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CAPITEC, S.A. DE C.V., id=grupo-capitec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10191","LPI712-10-12/2006-79"
"2021-05-09T03:21:07.000Z","2006-11-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-11-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[VIGNETTE DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-10/11/2006-77&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VIGNETTE DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=vignette-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-010-06-LPI712-10/11/2006-77","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[vignette-de-mexico-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Software","[{id=compranet3-1620530467436}]","9010","Software","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-10/11/2006-77","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-10/11/2006-77-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-10/11/2006-77&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Software","LPI712-10/11/2006-77","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-010-06","ocds-0ud2q6-00009010-010-06","504000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGNETTE DE MEXICO, S. DE R.L. DE C.V., id=vignette-de-mexico-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504000","LPI712-10/11/2006-77"
"2021-05-09T03:21:07.000Z","2007-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MEVE SOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-10-01/2006-68&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEVE SOLUCIONES, S.A. DE C.V., details={type=company}, id=meve-soluciones-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-010-06-LPI712-10-01/2006-68","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[meve-soluciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Software","[{id=compranet3-1620530467436}]","9010","Software","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-10-01/2006-68","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-10-01/2006-68-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-10-01/2006-68&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Software","LPI712-10-01/2006-68","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-010-06","ocds-0ud2q6-00009010-010-06","3207240.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEVE SOLUCIONES, S.A. DE C.V., id=meve-soluciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3207240.99","LPI712-10-01/2006-68"
