"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-04-14T13:41:00.000Z","2019-06-26T11:35:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-10T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[INDUSTRIAL PATRONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL EN EL ESTADO DE OAXACA, U. OP. VALLES C.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1689454]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL PATRONA, S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E7768-2019-2094768","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-04-10T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2094768","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL EN EL ESTADO DE OAXACA, U. OP. VALLES C.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2094768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1689454}]","ACEITE VEGETAL COMESTIBLE","2094768","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-04-20T00:00:00.000Z","1936859","ocds-0ud2q6-AA-008VSS998-E7768-2019","false","[{}]","05. Adjudicación Directa LAASSP","28440.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL PATRONA, S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28440.6","2094768"
"2021-06-26T14:13:38.000Z","2021-06-23T11:52:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-04T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[INDUSTRIAL PATRONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1999435]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL PATRONA, S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E7784-2021-2529069","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-06-04T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1624795200032}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2529069","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2529069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1999435}]","ACEITE VEGETAL COMESTIBLE","2529069","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-06-14T00:00:00.000Z","2288754","ocds-0ud2q6-AA-008VSS998-E7784-2021","false","[{}]","05. Adjudicación Directa LAASSP","604920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL PATRONA, S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","604920","2529069"
"2021-04-14T13:41:00.000Z","2019-06-26T15:14:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-03T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[INDUSTRIAL PATRONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1689752]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL PATRONA, S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E7805-2019-2095161","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-06-03T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2095161","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2095161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1689752}]","ACEITE VEGETAL COMESTIBLE","2095161","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-06-13T00:00:00.000Z","1937224","ocds-0ud2q6-AA-008VSS998-E7805-2019","false","[{}]","05. Adjudicación Directa LAASSP","1470852","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL PATRONA, S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1470852","2095161","2019-06-03T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","2019-07-04T11:11:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-25T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[INDUSTRIAL PATRONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1694337]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL PATRONA, S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E8934-2019-2102479","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-06-25T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2102479","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2102479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1694337}]","ACEITE VEGETAL COMESTIBLE","2102479","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-07-05T00:00:00.000Z","1942484","ocds-0ud2q6-AA-008VSS998-E8934-2019","false","[{}]","05. Adjudicación Directa LAASSP","657725.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL PATRONA, S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","657725.4","2102479",
"2021-07-10T14:05:21.000Z","2021-07-06T12:09:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-29T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[INDUSTRIAL PATRONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2004933]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL PATRONA, S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E8964-2021-2539072","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-05-29T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1626004800010}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2539072","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2539072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2004933}]","ACEITE VEGETAL COMESTIBLE","2539072","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-06-08T00:00:00.000Z","2295170","ocds-0ud2q6-AA-008VSS998-E8964-2021","false","[{}]","05. Adjudicación Directa LAASSP","140972.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL PATRONA, S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140972.4","2539072",
"2021-04-14T13:41:00.000Z","2019-07-04T11:58:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-04T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[INDUSTRIAL PATRONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1694427]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL PATRONA, S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E8965-2019-2102523","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-02-04T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2102523","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2102523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1694427}]","ACEITE VEGETAL COMESTIBLE","2102523","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-02-14T00:00:00.000Z","1942477","ocds-0ud2q6-AA-008VSS998-E8965-2019","false","[{}]","05. Adjudicación Directa LAASSP","2009310","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL PATRONA, S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2009310","2102523",
"2021-07-10T14:05:21.000Z","2021-07-06T10:21:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-25T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[INDUSTRIAL PATRONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2004836]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL PATRONA, S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E8939-2021-2538854","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-06-25T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1626004800010}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2538854","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2538854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2004836}]","ACEITE VEGETAL COMESTIBLE","2538854","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-07-05T00:00:00.000Z","2295062","ocds-0ud2q6-AA-008VSS998-E8939-2021","false","[{}]","05. Adjudicación Directa LAASSP","51097.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL PATRONA, S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51097.2","2538854",
"2021-04-14T13:41:00.000Z","2019-07-04T12:03:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-15T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[INDUSTRIAL PATRONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1694435]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL PATRONA, S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E8969-2019-2102607","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-07-15T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2102607","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2102607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1694435}]","ACEITE VEGETAL COMESTIBLE","2102607","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-07-25T00:00:00.000Z","1942601","ocds-0ud2q6-AA-008VSS998-E8969-2019","false","[{}]","05. Adjudicación Directa LAASSP","395760","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL PATRONA, S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","395760","2102607",
"2021-07-10T14:05:21.000Z","2021-07-06T10:59:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-25T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[INDUSTRIAL PATRONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2004869]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL PATRONA, S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E8950-2021-2538957","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-06-25T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1626004800010}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2538957","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2538957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2004869}]","ACEITE VEGETAL COMESTIBLE","2538957","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-07-05T00:00:00.000Z","2295108","ocds-0ud2q6-AA-008VSS998-E8950-2021","false","[{}]","05. Adjudicación Directa LAASSP","125616","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL PATRONA, S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125616","2538957",
"2021-07-10T14:05:21.000Z","2021-07-06T14:13:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-22T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[INDUSTRIAL PATRONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","compra para atender requerimientos del programa de abasto rural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2005117]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL PATRONA, S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E8998-2021-2539360","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-05-02T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1626004800010}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2539360","MX-CPA","MXN","compra para atender requerimientos del programa de abasto rural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2539360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2005117}]","ACEITE VEGETAL COMESTIBLE","2539360","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-05-02T00:00:00.000Z","2295357","ocds-0ud2q6-AA-008VSS998-E8998-2021","false","[{}]","05. Adjudicación Directa LAASSP","3450058","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL PATRONA, S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3450058","2539360",
