"date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","true","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[CASLAB DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071517]","[{identifier={legalName=CASLAB DE MEXICO SA DE CV, scheme=RUPC, id=424642, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASLAB DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=caslab-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBD001-E41-2017-1335973","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[caslab-de-mexico-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","170097 Caslab","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","170097 Caslab","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","1335973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1335973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071517}]","DÉCIMA SEGUNDA SESIÓN ORDINARIA 16-12-2016","1335973","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2017-12-22T00:00:00.000Z","1277194","ocds-0ud2q6-AA-012NBD001-E41-2017","false","[{}]","05. Adjudicación Directa LAASSP","46361.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=CASLAB DE MEXICO SA DE CV, id=caslab-de-mexico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46361.48","1335973"
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-19T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[CASLAB DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144666]","[{identifier={legalName=CASLAB DE MEXICO SA DE CV, scheme=RUPC, id=424642, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASLAB DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=caslab-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad Saltillo, Coahuila","AA-011L4J996-E48-2017-1432288","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[caslab-de-mexico-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","ORO FINO DE 24 KILATES EN GRANALLA","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","ORO FINO DE 24 KILATES EN GRANALLA","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1432288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1432288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144666}]","ORO FINO DE 24 KILATES EN GRANALLA","1432288","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-06-30T00:00:00.000Z","1359802","ocds-0ud2q6-AA-011L4J996-E48-2017","false","[{}]","05. Adjudicación Directa LAASSP","157632.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CASLAB DE MEXICO SA DE CV, id=caslab-de-mexico-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157632.95","1432288","2017-05-15T08:36:00.000Z","2017-05-19T10:00:00.000Z"
"2020-09-08T07:17:29.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-30T00:00:00.000Z","México","Unidad Mérida","CINVESTAV","complete","[CASLAB DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1720612]","[{identifier={legalName=CASLAB DE MEXICO SA DE CV, scheme=RUPC, id=424642, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASLAB DE MEXICO SA DE CV, additionalIdentifiers={legalName=CASLAB DE MEXICO SA DE CV, scheme=RFC, verified=1, id=CME081229NS2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=caslab-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad Mérida","AA-011L4J993-E257-2019-2142499","[contractTermination]","unidad-merida-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[caslab-de-mexico-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Francisco Rivera Bustamante","rafael-francisco-rivera-bustamante","contract","Unidad Mérida","unidad-compradora","Celda cuarzo semimicro 1.4ml, con tapa, clara, paso de luz 10mm","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","011L4J993","false","Expirado","Celda cuarzo semimicro 1.4ml, con tapa, clara, paso de luz 10mm","direct","institution","unidad-merida-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Mérida","unidad-merida-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","2142499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2142499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1720612}]","Celda cuarzo semimicro 1.4ml, con tapa, clara, paso de luz 10mm","2142499",,"Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2019-09-18T00:00:00.000Z","1970736","ocds-0ud2q6-AA-011L4J993-E257-2019","false","[{}]","05. Adjudicación Directa LAASSP","18200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CASLAB DE MEXICO SA DE CV, id=caslab-de-mexico-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18200","2142499","2019-08-23T09:54:00.000Z","2019-08-26T10:00:00.000Z",,"Celda cuarzo semimicro 1.4ml, con tapa, clara, paso de luz 10mm","Art. 42 párrafo primero","Celda cuarzo semimicro 1.4ml, con tapa, clara, paso de luz 10mm","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-13T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[CASLAB DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953779]","[{identifier={legalName=CASLAB DE MEXICO SA DE CV, scheme=RUPC, id=424642, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASLAB DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=caslab-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-010LAU001-E238-2016-1186319","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[caslab-de-mexico-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón","ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","SUMINISTRO DE ÁCIDOS EN EL CENTRO EXPERIMENTAL OAXACA DEL SERVICIO GEOLOGICO MÉXICANO","[{id=compranet-1620524637144}]","010LAU001","false","Expirado","SUMINISTRO DE ÁCIDOS EN EL CENTRO EXPERIMENTAL OAXACA DEL SERVICIO GEOLOGICO MÉXICANO","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","1186319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953779}]","SUMINISTRO DE ÁCIDOS EN EL CENTRO EXPERIMENTAL OAXACA","1186319","true","Presencial","Servicio Geológico Mexicano","2016-09-23T00:00:00.000Z","1152607","ocds-0ud2q6-AA-010LAU001-E238-2016","false","[{}]","05. Adjudicación Directa LAASSP","27675","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=CASLAB DE MEXICO SA DE CV, id=caslab-de-mexico-sa-de-cv}]","servicio-geologico-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27675","1186319",,,,,,,,"2016-09-13T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[CASLAB DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804270]","[{identifier={legalName=CASLAB DE MEXICO SA DE CV, scheme=RUPC, id=424642, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASLAB DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=caslab-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-010LAU001-E25-2016-1010476","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[caslab-de-mexico-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón","ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","SUMINISTRO DE ÁCIDOS Y DISCOS DE PAPEL FILTRO","[{id=compranet-1620524637144}]","010LAU001","false","Expirado","SUMINISTRO DE ÁCIDOS Y DISCOS DE PAPEL FILTRO","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","1010476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804270}]","SUMINISTRO DE ÁCIDOS Y DISCOS DE PAPEL FILTRO","1010476","true","Electrónica","Servicio Geológico Mexicano","2016-06-30T00:00:00.000Z","1001855","ocds-0ud2q6-AA-010LAU001-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","44400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=CASLAB DE MEXICO SA DE CV, id=caslab-de-mexico-sa-de-cv}]","servicio-geologico-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44400","1010476","2016-02-17T15:59:00.000Z","2016-02-25T10:00:00.000Z",,,,,,"2016-03-01T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[CASLAB DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079570]","[{identifier={legalName=CASLAB DE MEXICO SA DE CV, scheme=RUPC, id=424642, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASLAB DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=caslab-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-010LAU001-E38-2017-1355399","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[caslab-de-mexico-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón","ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","SUMINISTRO DE ÁCIDOS Y DISCOS DE PAPEL FILTRO","[{id=compranet-1620524637144}]","010LAU001","false","Expirado","SUMINISTRO DE ÁCIDOS Y DISCOS DE PAPEL FILTRO","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","1355399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1355399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079570}]","SUMINISTRO DE ÁCIDOS Y DISCOS DE PAPEL FILTRO","1355399","true","Electrónica","Servicio Geológico Mexicano","2017-06-15T00:00:00.000Z","1285094","ocds-0ud2q6-AA-010LAU001-E38-2017","false","[{}]","05. Adjudicación Directa LAASSP","44330.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=CASLAB DE MEXICO SA DE CV, id=caslab-de-mexico-sa-de-cv}]","servicio-geologico-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44330.4","1355399","2017-02-24T16:40:00.000Z","2017-03-07T10:00:00.000Z",,,,,,"2017-04-01T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-21T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[CASLAB DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107522]","[{identifier={legalName=CASLAB DE MEXICO SA DE CV, scheme=RUPC, id=424642, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASLAB DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=caslab-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-010LAU001-E89-2017-1400277","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[caslab-de-mexico-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón","ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","SUMINISTRO DE REACTIVOS QUÍMICOS PARA EL ANÁLISIS DE ORO Y PLATA EN MINERALES POR ENSAYE AL FUEGO","[{id=compranet-1620524637144}]","010LAU001","false","Expirado","SUMINISTRO DE REACTIVOS QUÍMICOS PARA EL ANÁLISIS DE ORO Y PLATA EN MINERALES POR ENSAYE AL FUEGO","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","1400277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1400277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107522}]","SUMINISTRO DE REACTIVOS QUÍMICOS PARA EL ANÁLISIS DE ORO Y PLATA EN MINERALES","1400277","true","Electrónica","Servicio Geológico Mexicano","2017-05-22T00:00:00.000Z","1320560","ocds-0ud2q6-AA-010LAU001-E89-2017","false","[{}]","05. Adjudicación Directa LAASSP","5288","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=CASLAB DE MEXICO SA DE CV, id=caslab-de-mexico-sa-de-cv}]","servicio-geologico-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5288","1400277","2017-04-04T08:23:00.000Z","2017-04-18T09:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z",,"Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-14T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[CASLAB DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548571]","[{identifier={legalName=CASLAB DE MEXICO SA DE CV, scheme=RUPC, id=424642, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASLAB DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=caslab-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-010LAU001-N88-2015-740625","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[caslab-de-mexico-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón","ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","Suministro de reactivos para Ensaye al Fuego","[{id=compranet-1620524637144}]","010LAU001","false","Expirado","Suministro de reactivos para Ensaye al Fuego","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","740625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548571}]","Suministro de reactivos para ensaye al fuego","740625","true","Electrónica","Servicio Geológico Mexicano","2015-06-30T00:00:00.000Z","806960","ocds-0ud2q6-AA-010LAU001-N88-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19362.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=CASLAB DE MEXICO SA DE CV, id=caslab-de-mexico-sa-de-cv}]","servicio-geologico-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19362.7","740625","2015-04-28T12:18:00.000Z","2015-05-12T09:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z",,"Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","SENASICA","complete","[CASLAB DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129803]","[{identifier={legalName=CASLAB DE MEXICO SA DE CV, scheme=RUPC, id=424642, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASLAB DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=caslab-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-008B00001-E134-2017-1421962","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[caslab-de-mexico-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","Paulina Roxana Cruz Padrón","paulina-roxana-cruz-padron","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","AA-008B00001-E134-2017 GEL REFRIGERANTE Y GUANTES ESTERILES AP","[{id=compranet-1620524637144}]","008B00001","false","Expirado","AA-008B00001-E134-2017 GEL REFRIGERANTE Y GUANTES ESTERILES AP","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","1421962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1421962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129803}]","AA-008B00001-E134-2017 GEL REFRIGERANTE Y GUANTES ESTERILES AP","1421962","true","Electrónica","Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","2017-05-22T00:00:00.000Z","1344186","ocds-0ud2q6-AA-008B00001-E134-2017","false","[{}]","05. Adjudicación Directa LAASSP","26100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENASICA","[{name=CASLAB DE MEXICO SA DE CV, id=caslab-de-mexico-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26100","1421962","2017-04-26T17:02:00.000Z","2017-05-02T22:00:00.000Z",,,,,,
"2022-02-18T19:36:57.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-17T00:00:00.000Z","México","Departamento de Adquisiciones, Bienes y Equipamiento","IMSS","complete","[CASLAB DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1739064]","[{identifier={legalName=CASLAB DE MEXICO SA DE CV, scheme=RUPC, id=424642, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASLAB DE MEXICO SA DE CV, additionalIdentifiers={legalName=CASLAB DE MEXICO SA DE CV, scheme=RFC, verified=1, id=CME081229NS2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=caslab-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisiciones, Bienes y Equipamiento","AA-050GYR069-E307-2019-2229536","[contractTermination]","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","[caslab-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Alberto Romero Rojas","alberto-romero-rojas","contract","Departamento de Adquisiciones, Bienes y Equipamiento","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN CUR 86/19 SEGUNDA VUELTA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1626004800010}, {id=compranet-1645401600406}]","050GYR069","false","Expirado","ADQUISICIÓN DE MATERIAL DE CURACIÓN CUR 86/19 SEGUNDA VUELTA","direct","institution","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones, Bienes y Equipamiento","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","2229536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2229536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1739064}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN CUR 86/19 SEGUNDA VUELTA","2229536",,"Electrónica","Instituto Mexicano del Seguro Social","2019-10-27T00:00:00.000Z","1990952","ocds-0ud2q6-AA-050GYR069-E307-2019","false","[{}]","05. Adjudicación Directa LAASSP","30952.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CASLAB DE MEXICO SA DE CV, id=caslab-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30952.75","2229536","2019-09-25T16:48:00.000Z","2019-09-27T09:00:00.000Z",,"ADQUISICIÓN DE MATERIAL DE CURACIÓN CUR 86/19 SEGUNDA VUELTA","Art. 41 fr. VII","ADQUISICIÓN DE MATERIAL DE CURACIÓN CUR 86/19 SEGUNDA VUELTA","No se utilizó el Contrato Marco","2019-10-27T00:00:00.000Z"
