"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodRationale","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-26T11:15:43.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000451-0006500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","302","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000451-0006500001-432018100900536","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaría para la atención de las afectaciones en el sector de Rancho Tico, río Nosara 3era Ocasión","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900536","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900536-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000451-0006500001}]","432018100900536","2018-12-26T11:15:43.000Z","2018PI-000451-0006500001","ocds-rwubve-2018PI-000451-0006500001","[SERVICIOS]","29059750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","29059750","432018100900536"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-02-08T10:31:04.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000574-0006500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","202","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000574-0006500001-432019100900003","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Maquinaría para recava y el encausamiento de las aguas del río Montaña en Santa Cruz, Gte 5ta Ocasión","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000574-0006500001}]","432019100900003","2019-03-08T10:31:04.000Z","2018PI-000574-0006500001","ocds-rwubve-2018PI-000574-0006500001","[SERVICIOS]","15294500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","202","https://www.sicop.go.cr/index.jsp","buyer","15294500","432019100900003"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-02-08T10:33:15.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000578-0006500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","302","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000578-0006500001-432019100900008","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaría para la atención de las afectaciones en el sector del Aeródromo, río Nosara, 6ta Ocasión","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000578-0006500001}]","432019100900008","2019-03-08T10:33:15.000Z","2018PI-000578-0006500001","ocds-rwubve-2018PI-000578-0006500001","[SERVICIOS]","27459752","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","27459752","432019100900008"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-02-08T10:35:04.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000579-0006500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","552","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000579-0006500001-432019100900009","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Maquinaría para atender la emergencia en El Carmen, río Ora y en Colonia del Valle y Parcelas, río Bejuco, Nandayure, 5ta Ocasión","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000579-0006500001}]","432019100900009","2019-03-08T10:35:04.000Z","2018PI-000579-0006500001","ocds-rwubve-2018PI-000579-0006500001","[SERVICIOS]","47762050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","552","https://www.sicop.go.cr/index.jsp","buyer","47762050","432019100900009"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-23T14:47:20.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0021300211]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","4000000","CRC","Municipalidad de Zarcero","2019CD-000023-0021300211-432019000200026","[contract]","municipalidad-de-zarcero","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mezcla asfáltica","CRC","[{id=sicop-1638063428447}]","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432019000200026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0021300211}]","432019000200026","2020-08-23T14:47:20.000Z","2019CD-000023-0021300211","ocds-rwubve-2019CD-000023-0021300211","[BIENES]","3564688","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3564688","432019000200026","2019-12-09T00:00:00.000Z","Cantidad definida","Zarcero","Alajuela"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-27T08:34:36.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0006600001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","350330","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000020-0006600001-432019000100022","[contract]","consejo-tecnico-de-aviacion-civil","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARENA Y PIEDRA PARA EL ADOQ Y AIL","CRC","[{id=sicop-1638063428447}]","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0006600001}]","432019000100022",,"2019CD-000020-0006600001","ocds-rwubve-2019CD-000020-0006600001","[BIENES]","305000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","350330","https://www.sicop.go.cr/index.jsp","buyer","305000","432019000100022",,"Cantidad definida",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T14:29:23.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000112-0016600012]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","13200000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000112-0016600012-432018001600192","[contract]","municipalidad-de-sarchi","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CONCRETO PREMEZCLADO","CRC","[{id=sicop-1638063428447}]","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000112-0016600012}]","432018001600192",,"2018CD-000112-0016600012","ocds-rwubve-2018CD-000112-0016600012","[BIENES]","10725000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","13200000","https://www.sicop.go.cr/index.jsp","buyer","10725000","432018001600192",,"Cantidad definida","Sarchí","Alajuela"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T14:10:52.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000675-0000400001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","233350","CRC","Instituto Costarricense de Electricidad","2018CD-000675-0000400001-432018521000426","[contract]","instituto-costarricense-de-electricidad","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de colocación y adquisición de mezcla asfáltica y demarcación con pintura de tránsito, según demanda, en los inmuebles ICE en Zona Central y Zona Norte","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000426","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000426-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000675-0000400001}]","432018521000426","2019-11-15T14:10:52.000Z","2018CD-000675-0000400001","ocds-rwubve-2018CD-000675-0000400001","[SERVICIOS]","9618.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","233350","https://www.sicop.go.cr/index.jsp","buyer","9618.3","432018521000426",,"Según demanda",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T14:04:56.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000675-0000400001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","233350","CRC","Instituto Costarricense de Electricidad","2018CD-000675-0000400001-432018521000425","[contract]","instituto-costarricense-de-electricidad","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de colocación y adquisición de mezcla asfáltica y demarcación con pintura de tránsito, según demanda, en los inmuebles ICE en Zona Central y Zona Norte","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000425","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000425-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000675-0000400001}]","432018521000425","2019-11-15T14:04:56.000Z","2018CD-000675-0000400001","ocds-rwubve-2018CD-000675-0000400001","[SERVICIOS]","8356.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","233350","https://www.sicop.go.cr/index.jsp","buyer","8356.81","432018521000425",,"Según demanda",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-07T10:12:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000788-0000400001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","15000","CRC","Instituto Costarricense de Electricidad","2018CD-000788-0000400001-432019405000001","[contract]","instituto-costarricense-de-electricidad","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONCRETO PREMEZCLADO LT","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019405000001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019405000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000788-0000400001}]","432019405000001","2020-01-07T10:12:21.000Z","2018CD-000788-0000400001","ocds-rwubve-2018CD-000788-0000400001","[BIENES]","160460","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","15000","https://www.sicop.go.cr/index.jsp","buyer","160460","432019405000001",,"Según demanda",,
