"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-03-31T00:00:00.000Z","SERVICIO POSTAL MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-03-24T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-014-17]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-014-17-SPM-DCAF-SRM-S-014-17","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[servicio-pan-americano-de-proteccion-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCIÓN TRASLADO Y ENTREGA DE VALORES CON PROTECCIÓN INCLUIDA MEDIANTE UNIDADES BLINDADAS CON PERSONAL CAPACITADO","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCIÓN TRASLADO Y ENTREGA DE VALORES CON PROTECCIÓN INCLUIDA MEDIANTE UNIDADES BLINDADAS CON PERSONAL CAPACITADO","limited","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-014-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-014-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-014-17}]","SERVICIO DE RECOLECCIÓN TRASLADO Y ENTREGA DE VALORES CON PROTECCIÓN INCLUIDA MEDIANTE UNIDADES BLINDADAS CON PERSONAL CAPACITADO","SPM-DCAF-SRM-S-014-17","SERVICIO POSTAL MEXICANO","2017-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-014-17","ocds-0ud2q6-SPM-DCAF-SRM-S-014-17","1419683.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1419683.27","SPM-DCAF-SRM-S-014-17"
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z","SERVICIO POSTAL MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-055-13]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-055-13-SPM-DCAF-SRM-S-055-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[servicio-pan-americano-de-proteccion-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCIÓN TRASLADO Y ENTREGA DE VALORES DENTRO DEL ÁREA METROPOLITANA Y ENSOBRETADO","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCIÓN TRASLADO Y ENTREGA DE VALORES DENTRO DEL ÁREA METROPOLITANA Y ENSOBRETADO","limited","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-055-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-055-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-055-13}]","SERVICIO DE RECOLECCIÓN TRASLADO Y ENTREGA DE VALORES DENTRO DEL ÁREA METROPOLITANA Y ENSOBRETADO","SPM-DCAF-SRM-S-055-13","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-055-13","ocds-0ud2q6-SPM-DCAF-SRM-S-055-13","845771.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","845771.27","SPM-DCAF-SRM-S-055-13"
"2021-05-09T00:24:27.000Z","2016-05-09T00:00:00.000Z","SERVICIO POSTAL MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-09T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-025-16]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-025-16-SPM-DCAF-SRM-S-025-16","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[servicio-pan-americano-de-proteccion-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION TRASLADO Y ENTREGA DE VALORES","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION TRASLADO Y ENTREGA DE VALORES","limited","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-025-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-025-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-025-16}]","SERVICIO DE RECOLECCION TRASLADO Y ENTREGA DE VALORES","SPM-DCAF-SRM-S-025-16","SERVICIO POSTAL MEXICANO","2016-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-025-16","ocds-0ud2q6-SPM-DCAF-SRM-S-025-16","1400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400000","SPM-DCAF-SRM-S-025-16","true"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-03T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-026-13]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-026-13-SPM-DCAF-SRM-S-026-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[servicio-pan-americano-de-proteccion-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCIÓN TRASLADO Y ENTREGA DE VALORES DENTRO DEL ÁREA METROPOLITANA","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCIÓN TRASLADO Y ENTREGA DE VALORES DENTRO DEL ÁREA METROPOLITANA","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-026-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-026-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-026-13}]","SERVICIO DE RECOLECCIÓN TRASLADO Y ENTREGA DE VALORES DENTRO DEL ÁREA METROPOLITANA","SPM-DCAF-SRM-S-026-13","SERVICIO POSTAL MEXICANO","2013-04-30T00:00:00.000Z","SPM-DCAF-SRM-S-026-13","ocds-0ud2q6-SPM-DCAF-SRM-S-026-13","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","SPM-DCAF-SRM-S-026-13",
"2021-05-09T00:24:27.000Z","2009-03-25T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-25T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Servicio Pan Americano de Protección S.A. de C.V. (Aeroflash)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/415/09]","[{roles=supplier, name=Servicio Pan Americano de Protección S.A. de C.V. (Aeroflash), details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv-aeroflash}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/415/09-CNBV/415/09","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[servicio-pan-americano-de-proteccion-sa-de-cv-aeroflash]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de 2000 guías para envío de oficios y documentos a provincia.","[{id=pot-1620519810584}]","Compra de 2000 guías para envío de oficios y documentos a provincia.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/415/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/415/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/415/09}]","Compra de 2000 guías para envío de oficios y documentos a provincia.","CNBV/415/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2009-03-27T00:00:00.000Z","CNBV/415/09","ocds-0ud2q6-CNBV/415/09","148350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicio Pan Americano de Protección S.A. de C.V. (Aeroflash), id=servicio-pan-americano-de-proteccion-sa-de-cv-aeroflash}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148350","CNBV/415/09",
"2021-05-09T00:24:27.000Z","2009-08-19T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-19T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V. (AEROFLASH)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1539/09]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V. (AEROFLASH), details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv-aeroflash}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/1539/09-PEDIDO/TGM/1539/09","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[servicio-pan-americano-de-proteccion-sa-de-cv-aeroflash]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/1539/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/1539/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1539/09}]","SERVICIO DE TRANSPORTE","PEDIDO/TGM/1539/09","TALLERES GRÁFICOS DE MÉXICO","2009-08-31T00:00:00.000Z","PEDIDO/TGM/1539/09","ocds-0ud2q6-PEDIDO/TGM/1539/09","17500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V. (AEROFLASH), id=servicio-pan-americano-de-proteccion-sa-de-cv-aeroflash}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17500","PEDIDO/TGM/1539/09",
"2021-05-09T00:24:27.000Z","2011-06-03T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-03T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V. (AEROFLASH)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/770/2011]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V. (AEROFLASH), details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv-aeroflash}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/770/2011-TGM/770/2011","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[servicio-pan-americano-de-proteccion-sa-de-cv-aeroflash]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA PARA EL ENVIO DE 66 882 CREDENCIALES A 3 DESTINOS C/CAJA CON UN PESO DE 19 KG. Y MED. DE L61CM. A 38 CM. Y DE ALTO 23.5 CM.","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA PARA EL ENVIO DE 66 882 CREDENCIALES A 3 DESTINOS C/CAJA CON UN PESO DE 19 KG. Y MED. DE L61CM. A 38 CM. Y DE ALTO 23.5 CM.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/770/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/770/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/770/2011}]","SERVICIO DE MENSAJERIA PARA EL ENVIO DE 66 882 CREDENCIALES A 3 DESTINOS C/CAJA CON UN PESO DE 19 KG. Y MED. DE L61CM. A 38 CM. Y DE ALTO 23.5 CM.","TGM/770/2011","TALLERES GRÁFICOS DE MÉXICO","2011-06-08T00:00:00.000Z","TGM/770/2011","ocds-0ud2q6-TGM/770/2011","29221","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V. (AEROFLASH), id=servicio-pan-americano-de-proteccion-sa-de-cv-aeroflash}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29221","TGM/770/2011",
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Fidel Ramos Juárez, SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-101/10, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=Fidel Ramos Juárez, details={type=person}, id=fidel-ramos-juarez}, {roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-101/10-AD-101/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[fidel-ramos-juarez, servicio-pan-americano-de-proteccion-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL.","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-101/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-101/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-101/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-101/10-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL.","AD-101/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-101/10","ocds-0ud2q6-AD-101/10","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fidel Ramos Juárez, id=fidel-ramos-juarez}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","AD-101/10",
"2021-05-09T00:24:27.000Z","2014-09-08T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-08T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, COMERCIAL BIOMEDICO JR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8775]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}, {roles=supplier, name=COMERCIAL BIOMEDICO JR S.A. DE C.V., details={type=company}, id=comercial-biomedico-jr-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","8775-8775","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[servicio-pan-americano-de-proteccion-sa-de-cv, comercial-biomedico-jr-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FACTOR DE VON WILLEBRAN.ANTICUERPO POLICLONAL DE CONEJO ANTIHUMANO PARA LA DETERMINACION DE FACTOR DE VON WILLEBRAN Y MULTIMEROS DE VON WILLEBRAN MANTENER A 4 GRADOS CENTIGRADOS.CADUCIDAD MINIMA DE UN ANO PRES FCO DE 2 ML","[{id=pot-1620519810584}]","FACTOR DE VON WILLEBRAN.ANTICUERPO POLICLONAL DE CONEJO ANTIHUMANO PARA LA DETERMINACION DE FACTOR DE VON WILLEBRAN Y MULTIMEROS DE VON WILLEBRAN MANTENER A 4 GRADOS CENTIGRADOS.CADUCIDAD MINIMA DE UN ANO PRES FCO DE 2 ML","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","8775","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8775-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8775}]","FACTOR DE VON WILLEBRAN.ANTICUERPO POLICLONAL DE CONEJO ANTIHUMANO PARA LA DETERMINACION DE FACTOR DE VON WILLEBRAN Y MULTIMEROS DE VON WILLEBRAN MANTENER A 4 GRADOS CENTIGRADOS.CADUCIDAD MINIMA DE UN ANO PRES FCO DE 2 ML","8775","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","8775","ocds-0ud2q6-8775","1070.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}, {name=COMERCIAL BIOMEDICO JR S.A. DE C.V., id=comercial-biomedico-jr-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1070.44","8775",
"2021-05-09T00:24:27.000Z","2011-02-08T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V., EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=234/11]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}, {roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","234/11-234/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[servicio-pan-americano-de-proteccion-sa-de-cv, efectivale-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA EN DENOMINACION DE 25.00","[{id=pot-1620519810584}]","VALES DE GASOLINA EN DENOMINACION DE 25.00","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","234/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-234/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=234/11}]","VALES DE GASOLINA EN DENOMINACION DE 25.00","234/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-08-01T00:00:00.000Z","234/11","ocds-0ud2q6-234/11","191574.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}, {name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191574.83","234/11",
