"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[MAQUINARIA DIESEL, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=46&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500263755&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA DIESEL, S. A. DE C.V., details={type=company}, id=maquinaria-diesel-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576046-006-08-4500263755","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[maquinaria-diesel-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576046","Refacciones para la industria del transporte marítimo","open","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","4500263755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500263755-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=46&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500263755&vv_provsino=0}]","diversos materiales de instrumentaciýn, ferreterýa, conexiones, de construcciýn, electrodos, pinturas, anticorrosivos y desengrasantes para las diversas ýreas de la Terminal Marýtima Pajaritos, Ver.","4500263755","PEMEX REFINACIÓN","18576046-006-08","ocds-0ud2q6-18576046-006-08","7.134643676E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DIESEL, S. A. DE C.V., id=maquinaria-diesel-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.134643676E7","4500263755"
"2021-05-09T03:21:07.000Z","2004-12-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-25T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[DEUTZ CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=46&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500133585&vv_provsino=0]","[{roles=supplier, name=DEUTZ CORPORATION, details={type=company}, id=deutz-corporation}]","Internacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576046-023-04-4500133585","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[deutz-corporation]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576046","Refacciones para la industria del transporte marítimo","direct","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","4500133585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500133585-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=46&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500133585&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","4500133585","PEMEX REFINACIÓN","18576046-023-04","ocds-0ud2q6-18576046-023-04","5.496592401E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEUTZ CORPORATION, id=deutz-corporation}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.496592401E7","4500133585"
"2021-05-09T03:21:07.000Z","2004-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576053-022-04&p_CveDep=18576&p_CveUni=053&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576053-022-04-18576053-022-04","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","REHABILITACIÒN GENERAL DEL TANQUE TV-224 DE 200 MBLS. EN LA TERMINAL MARÍTIMA DE PAJARITOS, VER."".","[{id=compranet3-1620530467436}]","18576053","REHABILITACIÒN GENERAL DEL TANQUE TV-224 DE 200 MBLS. EN LA TERMINAL MARÍTIMA DE PAJARITOS, VER."".","open","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","18576053-022-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576053-022-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576053-022-04&p_CveDep=18576&p_CveUni=053&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","REHABILITACIÒN GENERAL DEL TANQUE TV-224 DE 200 MBLS. EN LA TERMINAL MARÍTIMA DE PAJARITOS, VER."".","18576053-022-04","PEMEX REFINACIÓN","18576053-022-04","ocds-0ud2q6-18576053-022-04","1.98350515E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.98350515E7","18576053-022-04"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=53&NumInv=0001&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576053-001-06-4500189170","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","[{id=compranet3-1620530467436}]","18576053","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","open","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","4500189170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500189170-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=53&NumInv=0001&AnoInv=2006&TipInv=R}]","Servicios generales para trabajos de fundiciýn, rectificado y maquinado de piezas mecýnicas a embarcaciones de la flota mayor en la Terminal Marýtima Pajaritos, bajo la modalidad de contrato abierto a precio fijo, para el ejercicio 2006","4500189170","PEMEX REFINACIÓN","18576053-001-06","ocds-0ud2q6-18576053-001-06","1.971735326E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.971735326E7","4500189170"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[CONSTRUCCIONES Y REPARACIONES DEL SUR,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500147013&p_CveDep=18576&p_CveUni=053&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y REPARACIONES DEL SUR,S.A. DE C.V., details={type=company}, id=construcciones-y-reparaciones-del-sur-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576053-027-04-4500147013","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[construcciones-y-reparaciones-del-sur-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","""REHABILITACIÒN GENERAL DEL TANQUE TV-220 DE 200 MBLS. EN LA TERMINAL MARÍTIMA DE PAJARITOS, VER."".","[{id=compranet3-1620530467436}]","18576053","""REHABILITACIÒN GENERAL DEL TANQUE TV-220 DE 200 MBLS. EN LA TERMINAL MARÍTIMA DE PAJARITOS, VER."".","open","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","4500147013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500147013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500147013&p_CveDep=18576&p_CveUni=053&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","""REHABILITACIÒN GENERAL DEL TANQUE TV-220 DE 200 MBLS. EN LA TERMINAL MARÍTIMA DE PAJARITOS, VER."".","4500147013","PEMEX REFINACIÓN","18576053-027-04","ocds-0ud2q6-18576053-027-04","1.681417102E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y REPARACIONES DEL SUR,S.A. DE C.V., id=construcciones-y-reparaciones-del-sur-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.681417102E7","4500147013"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[DISEÑO, MANTENIMIENTO Y CONSTRUCCIONES INDUSTRIALES S.A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500157012&p_CveDep=18576&p_CveUni=053&p_NumeroLc=032&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISEÑO, MANTENIMIENTO Y CONSTRUCCIONES INDUSTRIALES S.A. DE, details={type=company}, id=diseno-mantenimiento-y-construcciones-industriales-sa-de}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576053-032-04-4500157012","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[diseno-mantenimiento-y-construcciones-industriales-sa-de]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","REHABILITACION DE DUCTOS DE 16"" Ø PARA GASOLINAS DE C. B. 1 A MUELLES 3, 4 Y 5 EN LA TERMINAL MARITIMA PAJARITOS, VER.","[{id=compranet3-1620530467436}]","18576053","REHABILITACION DE DUCTOS DE 16"" Ø PARA GASOLINAS DE C. B. 1 A MUELLES 3, 4 Y 5 EN LA TERMINAL MARITIMA PAJARITOS, VER.","open","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","4500157012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500157012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500157012&p_CveDep=18576&p_CveUni=053&p_NumeroLc=032&p_AnioLc=2004&ConSin=1}]","REHABILITACION DE DUCTOS DE 16"" Ø PARA GASOLINAS DE C. B. 1 A MUELLES 3, 4 Y 5 EN LA TERMINAL MARITIMA PAJARITOS, VER.","4500157012","PEMEX REFINACIÓN","18576053-032-04","ocds-0ud2q6-18576053-032-04","1.650353154E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO, MANTENIMIENTO Y CONSTRUCCIONES INDUSTRIALES S.A. DE, id=diseno-mantenimiento-y-construcciones-industriales-sa-de}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.650353154E7","4500157012"
"2021-05-09T03:21:07.000Z","2006-07-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-24T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[SCHOTTEL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=46&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500204172&vv_provsino=0]","[{roles=supplier, name=SCHOTTEL INC., details={type=company}, id=schottel-inc}]","Internacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576046-031-06-4500204172","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[schottel-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","REFACCIONES MARINAS MARCA SCHOTTEL","[{id=compranet3-1620530467436}]","18576046","REFACCIONES MARINAS MARCA SCHOTTEL","direct","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","4500204172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500204172-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=46&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500204172&vv_provsino=0}]","REFACCIONES MARINAS MARCA SCHOTTEL","4500204172","PEMEX REFINACIÓN","18576046-031-06","ocds-0ud2q6-18576046-031-06","1.091902731E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHOTTEL INC., id=schottel-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.091902731E7","4500204172"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[INDUSTRIAS INTEGRADAS SOCRAM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576053-031-04&p_CveDep=18576&p_CveUni=053&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS INTEGRADAS SOCRAM S.A. DE C.V., details={type=company}, id=industrias-integradas-socram-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576053-031-04-18576053-031-04","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[industrias-integradas-socram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","REHABILITACIÓN GENERAL DEL TANQUE TV-242 DE 200,000 BLS. EN LA TERMINAL MARÍTIMA DE PAJARITOS, VER.","[{id=compranet3-1620530467436}]","18576053","REHABILITACIÓN GENERAL DEL TANQUE TV-242 DE 200,000 BLS. EN LA TERMINAL MARÍTIMA DE PAJARITOS, VER.","open","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","18576053-031-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576053-031-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576053-031-04&p_CveDep=18576&p_CveUni=053&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","REHABILITACIÓN GENERAL DEL TANQUE TV-242 DE 200,000 BLS. EN LA TERMINAL MARÍTIMA DE PAJARITOS, VER.","18576053-031-04","PEMEX REFINACIÓN","18576053-031-04","ocds-0ud2q6-18576053-031-04","1.00779002E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS INTEGRADAS SOCRAM S.A. DE C.V., id=industrias-integradas-socram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.00779002E7","18576053-031-04"
"2021-05-09T03:21:07.000Z","2002-09-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-07T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[SISTEMAS DE INGENIERIA MEDICION Y PROGRAMACION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GOMM-SGTMP-CS-037/02&p_CveDep=18576&p_CveUni=053&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS DE INGENIERIA MEDICION Y PROGRAMACION, details={type=company}, id=sistemas-de-ingenieria-medicion-y-programacion}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576053-027-02-GOMM-SGTMP-CS-037/02","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[sistemas-de-ingenieria-medicion-y-programacion]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","Suministro y Adaptación de Sistemas de Medición de Tanques de Carga y Lastre en Embarcaciones de la Flota Mayor de Pemex Refinación, Terminal Marítima Pajaritos, Ver.","[{id=compranet3-1620530467436}]","18576053","Suministro y Adaptación de Sistemas de Medición de Tanques de Carga y Lastre en Embarcaciones de la Flota Mayor de Pemex Refinación, Terminal Marítima Pajaritos, Ver.","open","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","GOMM-SGTMP-CS-037/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GOMM-SGTMP-CS-037/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GOMM-SGTMP-CS-037/02&p_CveDep=18576&p_CveUni=053&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","Suministro y Adaptación de Sistemas de Medición de Tanques de Carga y Lastre en Embarcaciones de la Flota Mayor de Pemex Refinación, Terminal Marítima Pajaritos, Ver.","GOMM-SGTMP-CS-037/02","PEMEX REFINACIÓN","18576053-027-02","ocds-0ud2q6-18576053-027-02","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INGENIERIA MEDICION Y PROGRAMACION, id=sistemas-de-ingenieria-medicion-y-programacion}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","GOMM-SGTMP-CS-037/02"
"2021-05-09T03:21:07.000Z","2008-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-31T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=53&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500284532&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576053-032-08-4500284532","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[industria-jhon-crane-de-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576053","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","4500284532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500284532-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=53&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500284532&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500284532","PEMEX REFINACIÓN","18576053-032-08","ocds-0ud2q6-18576053-032-08","7995800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7995800","4500284532"
