"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[LIMPRO NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500213461&p_CveDep=18576&p_CveUni=033&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LIMPRO NACIONAL, S.A. DE C.V., details={type=company}, id=limpro-nacional-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-020-06-4500213461","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[limpro-nacional-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","EQUIPO DE RADIODETECCION_x000D_ EQUIPO PORTATIL DE RASTREO Y LOCALIZACION DE DIABLOS","[{id=compranet3-1620530467436}]","18576033","EQUIPO DE RADIODETECCION_x000D_ EQUIPO PORTATIL DE RASTREO Y LOCALIZACION DE DIABLOS","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500213461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500213461-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500213461&p_CveDep=18576&p_CveUni=033&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","EQUIPO DE RADIODETECCION_x000D_ EQUIPO PORTATIL DE RASTREO Y LOCALIZACION DE DIABLOS","4500213461","PEMEX REFINACIÓN","18576033-020-06","ocds-0ud2q6-18576033-020-06","1110060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPRO NACIONAL, S.A. DE C.V., id=limpro-nacional-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1110060","4500213461"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[CONSTRUCTORA Y SERVICIOS DE MANTENIMIENTO INTEGRAL S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500326581&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA Y SERVICIOS DE MANTENIMIENTO INTEGRAL S. A. DE C. V., details={type=company}, id=constructora-y-servicios-de-mantenimiento-integral-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-020-09-4500326581","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[constructora-y-servicios-de-mantenimiento-integral-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576033","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500326581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500326581-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500326581&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500326581","PEMEX REFINACIÓN","18576033-020-09","ocds-0ud2q6-18576033-020-09","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y SERVICIOS DE MANTENIMIENTO INTEGRAL S. A. DE C. V., id=constructora-y-servicios-de-mantenimiento-integral-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","4500326581"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[JOSE EVANGELISTA HILAGOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016807&vv_provsino=0]","[{roles=supplier, name=JOSE EVANGELISTA HILAGOR, details={type=person}, id=jose-evangelista-hilagor}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-020-10-4600016807","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[jose-evangelista-hilagor]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576033","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600016807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016807&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4600016807","PEMEX REFINACIÓN","18576033-020-10","ocds-0ud2q6-18576033-020-10","40000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE EVANGELISTA HILAGOR, id=jose-evangelista-hilagor}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000","4600016807"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[COMERCIALIZADORA DE ANTIFRICCIONANTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500080765&p_CveDep=18576&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE ANTIFRICCIONANTES, S.A. DE C.V., details={type=company}, id=comercializadora-de-antifriccionantes-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-021-02-4500080765","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[comercializadora-de-antifriccionantes-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Refacciones Automotrices","[{id=compranet3-1620530467436}]","18576033","Refacciones Automotrices","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500080765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500080765-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500080765&p_CveDep=18576&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Refacciones Automotrices","4500080765","PEMEX REFINACIÓN","18576033-021-02","ocds-0ud2q6-18576033-021-02","35978.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE ANTIFRICCIONANTES, S.A. DE C.V., id=comercializadora-de-antifriccionantes-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35978.88","4500080765"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[DETROIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500080762&p_CveDep=18576&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DETROIT, S.A. DE C.V., details={type=company}, id=detroit-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-021-02-4500080762","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[detroit-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Refacciones Automotrices","[{id=compranet3-1620530467436}]","18576033","Refacciones Automotrices","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500080762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500080762-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500080762&p_CveDep=18576&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Refacciones Automotrices","4500080762","PEMEX REFINACIÓN","18576033-021-02","ocds-0ud2q6-18576033-021-02","48795.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETROIT, S.A. DE C.V., id=detroit-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48795.4","4500080762"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[QUALITY DIESEL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500080764&p_CveDep=18576&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=QUALITY DIESEL, S.A. DE C.V, details={type=company}, id=quality-diesel-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-021-02-4500080764","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[quality-diesel-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Refacciones Automotrices","[{id=compranet3-1620530467436}]","18576033","Refacciones Automotrices","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500080764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500080764-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500080764&p_CveDep=18576&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Refacciones Automotrices","4500080764","PEMEX REFINACIÓN","18576033-021-02","ocds-0ud2q6-18576033-021-02","36905.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITY DIESEL, S.A. DE C.V, id=quality-diesel-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36905.26","4500080764"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[AUTOMOTRIZ GEPRI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500080766&p_CveDep=18576&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ GEPRI S.A. DE C.V., details={type=company}, id=automotriz-gepri-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-021-02-4500080766","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[automotriz-gepri-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Refacciones Automotrices","[{id=compranet3-1620530467436}]","18576033","Refacciones Automotrices","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500080766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500080766-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500080766&p_CveDep=18576&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Refacciones Automotrices","4500080766","PEMEX REFINACIÓN","18576033-021-02","ocds-0ud2q6-18576033-021-02","5120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ GEPRI S.A. DE C.V., id=automotriz-gepri-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5120","4500080766"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[CAM TRUCKS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500080768&p_CveDep=18576&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CAM TRUCKS, S.A. DE C.V., details={type=company}, id=cam-trucks-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-021-02-4500080768","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[cam-trucks-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Refacciones Automotrices","[{id=compranet3-1620530467436}]","18576033","Refacciones Automotrices","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500080768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500080768-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500080768&p_CveDep=18576&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Refacciones Automotrices","4500080768","PEMEX REFINACIÓN","18576033-021-02","ocds-0ud2q6-18576033-021-02","468665.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAM TRUCKS, S.A. DE C.V., id=cam-trucks-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468665.72","4500080768"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[GRUPO MI CAMION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006598&p_CveDep=18576&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO MI CAMION, S.A. DE C.V., details={type=company}, id=grupo-mi-camion-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-021-03-4600006598","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[grupo-mi-camion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Adquisicion de Material Electrico Automotriz","[{id=compranet3-1620530467436}]","18576033","Adquisicion de Material Electrico Automotriz","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600006598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006598-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006598&p_CveDep=18576&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Adquisicion de Material Electrico Automotriz","4600006598","PEMEX REFINACIÓN","18576033-021-03","ocds-0ud2q6-18576033-021-03","20976","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MI CAMION, S.A. DE C.V., id=grupo-mi-camion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20976","4600006598"
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[KENWORTH METROPOLITANOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006599&p_CveDep=18576&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=KENWORTH METROPOLITANOS, S.A DE C.V., details={type=company}, id=kenworth-metropolitanos-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-021-03-4600006599","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[kenworth-metropolitanos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Adquisicion de Material Electrico Automotriz","[{id=compranet3-1620530467436}]","18576033","Adquisicion de Material Electrico Automotriz","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600006599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006599-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006599&p_CveDep=18576&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Adquisicion de Material Electrico Automotriz","4600006599","PEMEX REFINACIÓN","18576033-021-03","ocds-0ud2q6-18576033-021-03","109538","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENWORTH METROPOLITANOS, S.A DE C.V., id=kenworth-metropolitanos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109538","4600006599"
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[CAMIONES ESPECIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006601&p_CveDep=18576&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CAMIONES ESPECIALES S.A. DE C.V., details={type=company}, id=camiones-especiales-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-021-03-4600006601","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[camiones-especiales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Adquisicion de Material Electrico Automotriz","[{id=compranet3-1620530467436}]","18576033","Adquisicion de Material Electrico Automotriz","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600006601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006601-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006601&p_CveDep=18576&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Adquisicion de Material Electrico Automotriz","4600006601","PEMEX REFINACIÓN","18576033-021-03","ocds-0ud2q6-18576033-021-03","142118.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES ESPECIALES S.A. DE C.V., id=camiones-especiales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142118.24","4600006601"
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[MANTENIMIENTO Y ASESORIA INDUSTRIAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006605&p_CveDep=18576&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO Y ASESORIA INDUSTRIAL S.A DE C.V, details={type=company}, id=mantenimiento-y-asesoria-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-021-03-4600006605","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[mantenimiento-y-asesoria-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Adquisicion de Material Electrico Automotriz","[{id=compranet3-1620530467436}]","18576033","Adquisicion de Material Electrico Automotriz","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600006605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006605-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006605&p_CveDep=18576&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Adquisicion de Material Electrico Automotriz","4600006605","PEMEX REFINACIÓN","18576033-021-03","ocds-0ud2q6-18576033-021-03","283981.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y ASESORIA INDUSTRIAL S.A DE C.V, id=mantenimiento-y-asesoria-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283981.16","4600006605"
