"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Subdirección Técnica","active","complete","[DINATRON COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-006-08&p_CveDep=06131&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DINATRON COMERCIAL, S.A. DE C.V., details={type=company}, id=dinatron-comercial-sa-de-cv}]","Internacional","MXN","Subdirección Técnica","06131012-006-08-06131012-006-08","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[dinatron-comercial-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Servicios de mantenimiento preventivo y correctivo a equipos de energýa ininterrumpida y plantas generadoras de energýa elýctrica.","[{id=compranet3-1620530467436}]","6131012","Servicios de mantenimiento preventivo y correctivo a equipos de energýa ininterrumpida y plantas generadoras de energýa elýctrica.","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-006-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-006-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-006-08&p_CveDep=06131&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Servicios de mantenimiento preventivo y correctivo a equipos de energýa ininterrumpida y plantas generadoras de energýa elýctrica.","06131012-006-08","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-006-08","ocds-0ud2q6-06131012-006-08","5783647","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DINATRON COMERCIAL, S.A. DE C.V., id=dinatron-comercial-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5783647","06131012-006-08"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Subdirección Técnica","active","complete","[IUSACELL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-006-09&p_CveDep=06131&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IUSACELL S.A DE C.V, details={type=company}, id=iusacell-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-006-09-06131012-006-09","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[iusacell-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Servicios de Internet mývil de banda ancha","[{id=compranet3-1620530467436}]","6131012","Servicios de Internet mývil de banda ancha","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-006-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-006-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-006-09&p_CveDep=06131&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Servicios de Internet mývil de banda ancha","06131012-006-09","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-006-09","ocds-0ud2q6-06131012-006-09","1843000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSACELL S.A DE C.V, id=iusacell-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1843000","06131012-006-09"
"2021-05-09T03:21:07.000Z","2003-04-15T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-04-15T00:00:00.000Z","México","Subdirección Técnica","active","complete","[ALVARO MIRANDA MORENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=088-03&vv_provsino=0]","[{roles=supplier, name=ALVARO MIRANDA MORENO, details={type=person}, id=alvaro-miranda-moreno}]","Nacional","MXN","Subdirección Técnica","06131012-007-03-088-03","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[alvaro-miranda-moreno]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Kit derecho p/motor N/P TS10 52088 CESSNA 310Q","[{id=compranet3-1620530467436}]","6131012","Kit derecho p/motor N/P TS10 52088 CESSNA 310Q","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","088-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-088-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=088-03&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo a equipos gráficos.","088-03","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-007-03","ocds-0ud2q6-06131012-007-03","132491.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVARO MIRANDA MORENO, id=alvaro-miranda-moreno}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132491.97","088-03"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Subdirección Técnica","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-EMC-FC4700/2006&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-007-06-AD-EMC-FC4700/2006","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[emc-computer-systems-mexico-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","6131012","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","AD-EMC-FC4700/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-EMC-FC4700/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-EMC-FC4700/2006&vv_provsino=0}]","servicios de acceso a internet","AD-EMC-FC4700/2006","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-007-06","ocds-0ud2q6-06131012-007-06","153478.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153478.89","AD-EMC-FC4700/2006"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Subdirección Técnica","active","complete","[AVANTEL INFRAESTRUCTURA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-007-06/1&p_CveDep=06131&p_CveUni=012&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AVANTEL INFRAESTRUCTURA, S. DE R.L. DE C.V., details={type=company}, id=avantel-infraestructura-s-de-rl-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-007-06-06131012-007-06/1","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[avantel-infraestructura-s-de-rl-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","servicios de acceso a internet","[{id=compranet3-1620530467436}]","6131012","servicios de acceso a internet","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-007-06/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-007-06/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-007-06/1&p_CveDep=06131&p_CveUni=012&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","servicios de acceso a internet","06131012-007-06/1","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-007-06","ocds-0ud2q6-06131012-007-06","1450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL INFRAESTRUCTURA, S. DE R.L. DE C.V., id=avantel-infraestructura-s-de-rl-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1450000","06131012-007-06/1"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Subdirección Técnica","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-007-06/2&p_CveDep=06131&p_CveUni=012&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-007-06-06131012-007-06/2","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[alestra-s-de-rl-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","servicios de acceso a internet","[{id=compranet3-1620530467436}]","6131012","servicios de acceso a internet","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-007-06/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-007-06/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-007-06/2&p_CveDep=06131&p_CveUni=012&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","servicios de acceso a internet","06131012-007-06/2","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-007-06","ocds-0ud2q6-06131012-007-06","143750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143750","06131012-007-06/2"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Subdirección Técnica","active","complete","[TAYIRA TRAVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-007-07&p_CveDep=06131&p_CveUni=012&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TAYIRA TRAVEL, S.A. DE C.V., details={type=company}, id=tayira-travel-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-007-07-06131012-007-07","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[tayira-travel-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Servicio de agencia de viajes en la ciudad de Aguascalientes, Ags., Mýxico","[{id=compranet3-1620530467436}]","6131012","Servicio de agencia de viajes en la ciudad de Aguascalientes, Ags., Mýxico","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-007-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-007-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-007-07&p_CveDep=06131&p_CveUni=012&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Servicio de agencia de viajes en la ciudad de Aguascalientes, Ags., Mýxico","06131012-007-07","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-007-07","ocds-0ud2q6-06131012-007-07","8404842","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAYIRA TRAVEL, S.A. DE C.V., id=tayira-travel-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8404842","06131012-007-07"
"2021-05-09T03:21:07.000Z","2008-01-16T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-16T00:00:00.000Z","México","Subdirección Técnica","active","complete","[TORRES GALVEZ DANIEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P DE S 006/2008&vv_provsino=0]","[{roles=supplier, name=TORRES GALVEZ DANIEL, details={type=person}, id=torres-galvez-daniel}]","Nacional","MXN","Subdirección Técnica","06131012-007-08-P DE S 006/2008","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[torres-galvez-daniel]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Týcnico aeronýutico","[{id=compranet3-1620530467436}]","6131012","Týcnico aeronýutico","direct","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","P DE S 006/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P DE S 006/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P DE S 006/2008&vv_provsino=0}]","Týcnico aeronýutico","P DE S 006/2008","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-007-08","ocds-0ud2q6-06131012-007-08","133748.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORRES GALVEZ DANIEL, id=torres-galvez-daniel}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133748.8","P DE S 006/2008"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Subdirección Técnica","active","complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-007/09/emc&p_CveDep=06131&p_CveUni=012&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Subdirección Técnica","06131012-007-09-06131012-007/09/emc","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[emc-computer-systems-mexico-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Adquisición de equipo de cómputo","[{id=compranet3-1620530467436}]","6131012","Adquisición de equipo de cómputo","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-007/09/emc","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-007/09/emc-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-007/09/emc&p_CveDep=06131&p_CveUni=012&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo de cómputo","06131012-007/09/emc","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-007-09","ocds-0ud2q6-06131012-007-09","10600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10600000","06131012-007/09/emc"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Subdirección Técnica","active","complete","[SHARP ELECTRONICS CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-009-07&p_CveDep=06131&p_CveUni=012&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SHARP ELECTRONICS CORPORATION, details={type=company}, id=sharp-electronics-corporation}]","Nacional","MXN","Subdirección Técnica","06131012-009-07-06131012-009-07","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[sharp-electronics-corporation]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Servicio de impresiýn, fotocopiado y digitalizaciýn de documentos en oficinas centrales y direcciones regionales en el Inegi","[{id=compranet3-1620530467436}]","6131012","Servicio de impresiýn, fotocopiado y digitalizaciýn de documentos en oficinas centrales y direcciones regionales en el Inegi","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-009-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-009-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-009-07&p_CveDep=06131&p_CveUni=012&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Servicio de impresiýn, fotocopiado y digitalizaciýn de documentos en oficinas centrales y direcciones regionales en el Inegi","06131012-009-07","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-009-07","ocds-0ud2q6-06131012-009-07","33000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHARP ELECTRONICS CORPORATION, id=sharp-electronics-corporation}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33000000","06131012-009-07"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Subdirección Técnica","active","complete","[BESTPHONE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-009-008/1&p_CveDep=06131&p_CveUni=012&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BESTPHONE, S.A. DE C.V., details={type=company}, id=bestphone-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-009-08-06131012-009-008/1","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[bestphone-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Servicios de mantenimiento a las aeronaves cessna conquest 441","[{id=compranet3-1620530467436}]","6131012","Servicios de mantenimiento a las aeronaves cessna conquest 441","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-009-008/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-009-008/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-009-008/1&p_CveDep=06131&p_CveUni=012&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Servicios de mantenimiento a las aeronaves cessna conquest 441","06131012-009-008/1","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-009-08","ocds-0ud2q6-06131012-009-08","1980000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BESTPHONE, S.A. DE C.V., id=bestphone-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1980000","06131012-009-008/1"
