"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CRITERION CATALYSTS AND TECHNOLOGIES L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007983&p_CveDep=18576&p_CveUni=057&p_NumeroLc=060&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., details={type=company}, id=criterion-catalysts-and-technologies-lp}]","Internacional","MXN","Unidad de Suministros I","18576057-060-04-4600007983","[contract]","unidad-de-suministros-i-pemex-refinacion","[criterion-catalysts-and-technologies-lp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador para la Planta Desintegradora de Residuos H-Oil, Solicitud de pedido número 30019152","[{id=compranet3-1620530467436}]","18576057","Catalizador para la Planta Desintegradora de Residuos H-Oil, Solicitud de pedido número 30019152","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007983-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007983&p_CveDep=18576&p_CveUni=057&p_NumeroLc=060&p_AnioLc=2004&ConSin=1}]","Catalizador para la Planta Desintegradora de Residuos H-Oil, Solicitud de pedido número 30019152","4600007983","PEMEX REFINACIÓN","18576057-060-04","ocds-0ud2q6-18576057-060-04","1239588000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., id=criterion-catalysts-and-technologies-lp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1239588000","4600007983"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CRITERION CATALYSTS AND TECHNOLOGIES L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009395&p_CveDep=18576&p_CveUni=057&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., details={type=company}, id=criterion-catalysts-and-technologies-lp}]","Internacional","MXN","Unidad de Suministros I","18576057-022-05-4600009395","[contract]","unidad-de-suministros-i-pemex-refinacion","[criterion-catalysts-and-technologies-lp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador para la Planta Desintegradora de Residuos H-Oil de la Refinerýa ""Miguel Hidalgo"". Solicitud de pedido nýmero 30022492.","[{id=compranet3-1620530467436}]","18576057","Catalizador para la Planta Desintegradora de Residuos H-Oil de la Refinerýa ""Miguel Hidalgo"". Solicitud de pedido nýmero 30022492.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600009395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009395-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009395&p_CveDep=18576&p_CveUni=057&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Catalizador para la Planta Desintegradora de Residuos H-Oil de la Refinerýa ""Miguel Hidalgo"". Solicitud de pedido nýmero 30022492.","4600009395","PEMEX REFINACIÓN","18576057-022-05","ocds-0ud2q6-18576057-022-05","1.0023703746E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., id=criterion-catalysts-and-technologies-lp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0023703746E9","4600009395"
"2021-05-09T03:21:07.000Z","2012-05-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-05-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CRITERION CATALYSTS AND TECHNOLOGIES L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017321&p_CveDep=18576&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., details={type=company}, id=criterion-catalysts-and-technologies-lp}]","Internacional","MXN","Unidad de Suministros I","18576057-010-10-4600017321","[contract]","unidad-de-suministros-i-pemex-refinacion","[criterion-catalysts-and-technologies-lp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","BIENES CONSISTENTES EN: CATALIZADOR PARA HIDRODESULFURADORA DE RESIDUOS U-10 DE LA REFINERÍA ""ING. ANTONIO M. AMOR"", EN SALAMANCA, GTO., PARA LOS EJERCICIOS FISCALES 2010 Y 2011, BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO.","[{id=compranet3-1620530467436}]","18576057","BIENES CONSISTENTES EN: CATALIZADOR PARA HIDRODESULFURADORA DE RESIDUOS U-10 DE LA REFINERÍA ""ING. ANTONIO M. AMOR"", EN SALAMANCA, GTO., PARA LOS EJERCICIOS FISCALES 2010 Y 2011, BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600017321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017321-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017321&p_CveDep=18576&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","BIENES CONSISTENTES EN: CATALIZADOR PARA HIDRODESULFURADORA DE RESIDUOS U-10 DE LA REFINERÍA ""ING. ANTONIO M. AMOR"", EN SALAMANCA, GTO., PARA LOS EJERCICIOS FISCALES 2010 Y 2011, BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO.","4600017321","PEMEX REFINACIÓN","18576057-010-10","ocds-0ud2q6-18576057-010-10","105120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., id=criterion-catalysts-and-technologies-lp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105120000","4600017321"
"2021-05-09T03:21:07.000Z","2006-12-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-07T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CRITERION CATALYSTS AND TECHNOLOGIES L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010568&p_CveDep=18576&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., details={type=company}, id=criterion-catalysts-and-technologies-lp}]","Internacional","MXN","Unidad de Suministros I","18576057-007-06-4600010568","[contract]","unidad-de-suministros-i-pemex-refinacion","[criterion-catalysts-and-technologies-lp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador para la Planta H-OIL de la Refinerýa ""Ing. Antonio M. Amor"", de Salamanca, Gto., bajo la modalidad de contrato sujeto a ajustes de precios, al amparo de la solicitud de pedido No. 30024788","[{id=compranet3-1620530467436}]","18576057","Catalizador para la Planta H-OIL de la Refinerýa ""Ing. Antonio M. Amor"", de Salamanca, Gto., bajo la modalidad de contrato sujeto a ajustes de precios, al amparo de la solicitud de pedido No. 30024788","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600010568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010568-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010568&p_CveDep=18576&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Catalizador para la Planta H-OIL de la Refinerýa ""Ing. Antonio M. Amor"", de Salamanca, Gto., bajo la modalidad de contrato sujeto a ajustes de precios, al amparo de la solicitud de pedido No. 30024788","4600010568","PEMEX REFINACIÓN","18576057-007-06","ocds-0ud2q6-18576057-007-06","6.86284848E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., id=criterion-catalysts-and-technologies-lp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.86284848E7","4600010568"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CRITERION CATALYSTS AND TECHNOLOGIES L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500232771&p_CveDep=18576&p_CveUni=057&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., details={type=company}, id=criterion-catalysts-and-technologies-lp}]","Internacional","MXN","Unidad de Suministros I","18576057-008-07-4500232771","[contract]","unidad-de-suministros-i-pemex-refinacion","[criterion-catalysts-and-technologies-lp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisiciýn de bienes consistentes en: Sistema Catalýtico para los Reactores DC-701 y DC- 801, de la Planta Hidrodesulfuradora de Destilados Intermedios 1 y 2 de la Refinerýa ""Ing. Antonio Dovalý Jaime"" de Salina Cruz, Oax., a precio fijo, al amparo de la solicitud de pedido nýmero 10165293","[{id=compranet3-1620530467436}]","18576057","adquisiciýn de bienes consistentes en: Sistema Catalýtico para los Reactores DC-701 y DC- 801, de la Planta Hidrodesulfuradora de Destilados Intermedios 1 y 2 de la Refinerýa ""Ing. Antonio Dovalý Jaime"" de Salina Cruz, Oax., a precio fijo, al amparo de la solicitud de pedido nýmero 10165293","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500232771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500232771-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500232771&p_CveDep=18576&p_CveUni=057&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","adquisiciýn de bienes consistentes en: Sistema Catalýtico para los Reactores DC-701 y DC- 801, de la Planta Hidrodesulfuradora de Destilados Intermedios 1 y 2 de la Refinerýa ""Ing. Antonio Dovalý Jaime"" de Salina Cruz, Oax., a precio fijo, al amparo de la solicitud de pedido nýmero 10165293","4500232771","PEMEX REFINACIÓN","18576057-008-07","ocds-0ud2q6-18576057-008-07","3.163874966E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., id=criterion-catalysts-and-technologies-lp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.163874966E7","4500232771"
"2021-05-09T03:21:07.000Z","2003-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CRITERION CATALYSTS AND TECHNOLOGIES L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004949&p_CveDep=18576&p_CveUni=057&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., details={type=company}, id=criterion-catalysts-and-technologies-lp}]","Internacional","MXN","Unidad de Suministros I","18576057-033-02-4600004949","[contract]","unidad-de-suministros-i-pemex-refinacion","[criterion-catalysts-and-technologies-lp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador para planta hidrodesintegradora de residuos H-Oil de la Refinería Ing. Antonio M. Amor de Salamanca, Gto. Solicitud de pedido 30010621","[{id=compranet3-1620530467436}]","18576057","Catalizador para planta hidrodesintegradora de residuos H-Oil de la Refinería Ing. Antonio M. Amor de Salamanca, Gto. Solicitud de pedido 30010621","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600004949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004949-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004949&p_CveDep=18576&p_CveUni=057&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","Catalizador para planta hidrodesintegradora de residuos H-Oil de la Refinería Ing. Antonio M. Amor de Salamanca, Gto. Solicitud de pedido 30010621","4600004949","PEMEX REFINACIÓN","18576057-033-02","ocds-0ud2q6-18576057-033-02","23217012","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., id=criterion-catalysts-and-technologies-lp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23217012","4600004949"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CRITERION CATALYSTS AND TECHNOLOGIES L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500246002&p_CveDep=18576&p_CveUni=057&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., details={type=company}, id=criterion-catalysts-and-technologies-lp}]","Internacional","MXN","Unidad de Suministros I","18576057-031-07-4500246002","[contract]","unidad-de-suministros-i-pemex-refinacion","[criterion-catalysts-and-technologies-lp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Sistema Catalýtico para los reactores DC-101 A y DC-101 B de la planta hidrodesulfuradora de destilados intermedios Unidad 501 de la Refinerýa ""Francisco I. Madero"" en Cd. Madero Tamps. solicitud de pedido 10184099","[{id=compranet3-1620530467436}]","18576057","Sistema Catalýtico para los reactores DC-101 A y DC-101 B de la planta hidrodesulfuradora de destilados intermedios Unidad 501 de la Refinerýa ""Francisco I. Madero"" en Cd. Madero Tamps. solicitud de pedido 10184099","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500246002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500246002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500246002&p_CveDep=18576&p_CveUni=057&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","Sistema Catalýtico para los reactores DC-101 A y DC-101 B de la planta hidrodesulfuradora de destilados intermedios Unidad 501 de la Refinerýa ""Francisco I. Madero"" en Cd. Madero Tamps. solicitud de pedido 10184099","4500246002","PEMEX REFINACIÓN","18576057-031-07","ocds-0ud2q6-18576057-031-07","2.002759594E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., id=criterion-catalysts-and-technologies-lp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.002759594E7","4500246002"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CRITERION CATALYSTS AND TECHNOLOGIES L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500089627&p_CveDep=18576&p_CveUni=057&p_NumeroLc=065&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., details={type=company}, id=criterion-catalysts-and-technologies-lp}]","Internacional","MXN","Unidad de Suministros I","18576057-065-02-4500089627","[contract]","unidad-de-suministros-i-pemex-refinacion","[criterion-catalysts-and-technologies-lp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Adquisición de Catalizador y anillos abatidores de caída de presión para las plantas hidrodesulfuradoras U-700-2 y U-800-2 de la Refinería Miguel Hidalgo en Tula de Allende, Hgo. Solicitudes de pedido 10075774 y 10075776.","[{id=compranet3-1620530467436}]","18576057","Adquisición de Catalizador y anillos abatidores de caída de presión para las plantas hidrodesulfuradoras U-700-2 y U-800-2 de la Refinería Miguel Hidalgo en Tula de Allende, Hgo. Solicitudes de pedido 10075774 y 10075776.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500089627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500089627-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500089627&p_CveDep=18576&p_CveUni=057&p_NumeroLc=065&p_AnioLc=2002&ConSin=1}]","Adquisición de Catalizador y anillos abatidores de caída de presión para las plantas hidrodesulfuradoras U-700-2 y U-800-2 de la Refinería Miguel Hidalgo en Tula de Allende, Hgo. Solicitudes de pedido 10075774 y 10075776.","4500089627","PEMEX REFINACIÓN","18576057-065-02","ocds-0ud2q6-18576057-065-02","13905408","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., id=criterion-catalysts-and-technologies-lp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13905408","4500089627"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[CRITERION CATALYSTS AND TECHNOLOGIES L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600009035&vv_provsino=0]","[{roles=supplier, name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., details={type=company}, id=criterion-catalysts-and-technologies-lp}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-031-05-4600009035","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[criterion-catalysts-and-technologies-lp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","CATALIZADOR H-OIL","[{id=compranet3-1620530467436}]","18576018","CATALIZADOR H-OIL","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600009035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600009035&vv_provsino=0}]","CATALIZADOR H-OIL","4600009035","PEMEX REFINACIÓN","18576018-031-05","ocds-0ud2q6-18576018-031-05","13571643","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., id=criterion-catalysts-and-technologies-lp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13571643","4600009035"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CRITERION CATALYSTS AND TECHNOLOGIES L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45000209035&p_CveDep=18576&p_CveUni=057&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., details={type=company}, id=criterion-catalysts-and-technologies-lp}]","Internacional","MXN","Unidad de Suministros I","18576057-018-06-45000209035","[contract]","unidad-de-suministros-i-pemex-refinacion","[criterion-catalysts-and-technologies-lp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Sistema Catalýtico para el Reactor DC-101, de la Planta Hidrodesulfuradora de Destilados Intermedios No. U-100 de la Refinerýa ""IGral. Lýzaro Cýrdenas "" de Minatitlýn, Ver., a precio fijo, al amparo de la solicitud de pedido nýmero 10153661","[{id=compranet3-1620530467436}]","18576057","Sistema Catalýtico para el Reactor DC-101, de la Planta Hidrodesulfuradora de Destilados Intermedios No. U-100 de la Refinerýa ""IGral. Lýzaro Cýrdenas "" de Minatitlýn, Ver., a precio fijo, al amparo de la solicitud de pedido nýmero 10153661","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","45000209035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45000209035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45000209035&p_CveDep=18576&p_CveUni=057&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Sistema Catalýtico para el Reactor DC-101, de la Planta Hidrodesulfuradora de Destilados Intermedios No. U-100 de la Refinerýa ""IGral. Lýzaro Cýrdenas "" de Minatitlýn, Ver., a precio fijo, al amparo de la solicitud de pedido nýmero 10153661","45000209035","PEMEX REFINACIÓN","18576057-018-06","ocds-0ud2q6-18576057-018-06","1.103790673E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., id=criterion-catalysts-and-technologies-lp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.103790673E7","45000209035"
