"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423249}]","Ponso Marcos Javier","ponso-marcos-javier","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370691}, {id=mujeres2020-1619230424939}]","Juan José Pepa","juan-jose-pepa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421833}]","Bertolini Emilio Mario","bertolini-emilio-mario","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428134}]","Samuel Arturo Lewis","samuel-arturo-lewis","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420492}, {id=mujeres2019-1619230368549}]","Arturo Eugenio Miranda Eguiluz","arturo-eugenio-miranda-eguiluz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422256}, {id=mujeres2019-1619230367490}]","SOLANS SEBARAL CARLOS RAMON","solans-sebaral-carlos-ramon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421461}, {id=mujeres2019-1619230367987}]","Karin Regina Luchesi","karin-regina-luchesi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426709}]","Fernando Eduardo Ramos Dos Santos","fernando-eduardo-ramos-dos-santos","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425140}]","Francisco Xavier Vanoni Darquea","francisco-xavier-vanoni-darquea","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424683}, {id=mujeres2019-1619230369134}, {id=mujeres2020-1619230424676}]","Boris Buvinic Guerovich","boris-buvinic-guerovich","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420765}, {id=mujeres2019-1619230367213}]","GABRIEL VILLEGAS SALAZAR","gabriel-villegas-salazar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420691}, {id=mujeres2019-1619230368554}]","Gary Englert","gary-englert","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367441}, {id=mujeres2020-1619230420998}]","Erosa Horacio Ricardo","erosa-horacio-ricardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425685}, {id=mujeres2020-1619230420632}, {id=mujeres2019-1619230369252}]","Rafael Sanchez Garros","rafael-sanchez-garros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420948}]","Claudia Ines Salazar Pelaez","claudia-ines-salazar-pelaez","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230425148}, {id=mujeres2019-1619230367251}]","Divo Milan Haddad","divo-milan-haddad","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422547}]","Jimmy Raymond Yohoros Abadi","jimmy-raymond-yohoros-abadi","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425385}]","Dominguez Esteban","dominguez-esteban","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420477}]","Braun Alexia","braun-alexia","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427933}]","Cirocco Claudio S.","cirocco-claudio-s","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420439}]","Peri Gustavo Alfredo Peri","peri-gustavo-alfredo-peri","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429617}, {id=mujeres2019-1619230371591}]","Juan Boria Rubio","juan-boria-rubio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370914}, {id=mujeres2020-1619230428659}]","Luis Enriquez Nistal","luis-enriquez-nistal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369777}, {id=mujeres2020-1619230420528}]","Otton Solis Fallas","otton-solis-fallas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230429980}, {id=mujeres2019-1619230371811}, {id=mujeres2020-1619230421702}]","Ariel Magendzo Weinberger","ariel-magendzo-weinberger","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423125}]","Diez Marcelino","diez-marcelino","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421104}, {id=mujeres2019-1619230370326}]","JESUS MARIA HERRERA BARANDIARAN","jesus-maria-herrera-barandiaran","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368959}, {id=mujeres2020-1619230423404}]","Maria Teresa Battaini Rolleri","maria-teresa-battaini-rolleri","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370567}, {id=mujeres2020-1619230423452}]","Fernando Pumar Lopez","fernando-pumar-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420836}]","João Pedro Barroso Do Nascimento","joao-pedro-barroso-do-nascimento","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368699}, {id=mujeres2020-1619230421284}]","Jan Stengel Meierdirks","jan-stengel-meierdirks","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421287}, {id=mujeres2019-1619230368705}]","Cristóbal Yuraszeck Krebs","cristobal-yuraszeck-krebs","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423252}, {id=mujeres2019-1619230368948}]","Sergio Fernando Benavente Benavente","sergio-fernando-benavente-benavente","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424563}]","Martina Rohel","martina-rohel","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424893}]","Ian Martin Bickley","ian-martin-bickley","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426937}]","Andres Navarro Betteley","andres-navarro-betteley","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421541}]","Fabio Guillermo Riano","fabio-guillermo-riano","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421067}]","Antonio Rosalvo Filho","antonio-rosalvo-filho","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426977}]","Carlos Barrientos Victoriano","carlos-barrientos-victoriano","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230422948}]","María Altagracia Ramírez Arroyo","maria-altagracia-ramirez-arroyo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421048}]","Leonardo Pimenta Gadelha","leonardo-pimenta-gadelha","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367554}, {id=mujeres2020-1619230425236}]","Durañona Y Vedia Mateo","duranona-y-vedia-mateo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370162}, {id=mujeres2020-1619230420379}]","Jaime Terceiro Lomba","jaime-terceiro-lomba","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367704}, {id=mujeres2020-1619230421957}]","Flavio Gonzalo Hervas Antezana","flavio-gonzalo-hervas-antezana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426913}]","Juan Carlos Erenchun Soler","juan-carlos-erenchun-soler","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422409}]","Sisro Martin","sisro-martin","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367254}, {id=mujeres2020-1619230422227}]","Carlos Javier De La Paz Mena","carlos-javier-de-la-paz-mena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367265}, {id=mujeres2020-1619230422605}]","Armando Coppel Azcona","armando-coppel-azcona","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371714}, {id=mujeres2020-1619230429818}]","Juan José Marthans León","juan-jose-marthans-leon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367261}, {id=mujeres2020-1619230421593}]","Francisco Javier Arrigunaga Gomez Del Campo","francisco-javier-arrigunaga-gomez-del-campo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370029}, {id=mujeres2020-1619230422134}]","Francisco Javier Alvarenga Melgar","francisco-javier-alvarenga-melgar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421792}]","Fazio Raul Carmelo","fazio-raul-carmelo","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422882}, {id=mujeres2019-1619230367296}]","Pedro Alonso Agüera","pedro-alonso-aguera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424525}]","Jose Ferris Monera.","jose-ferris-moner-a","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420469}, {id=mujeres2019-1619230370212}]","RAFAEL GARCÉS BERAMENDI","rafael-garces-beramendi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426033}, {id=mujeres2019-1619230369677}]","Diogo Novo Cesarino","diogo-novo-cesarino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430537}, {id=mujeres2019-1619230372168}]","Luis Miguel Palomino Bonilla","luis-miguel-palomino-bonilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421298}]","Ana Luiza Borges Martins","ana-luiza-borges-martins","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367553}, {id=mujeres2020-1619230425235}]","Perea Amadeo Sebastian Ernesto","perea-amadeo-sebastian-ernesto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368666}, {id=mujeres2020-1619230421196}]","Yerko Agustin Rendic Vladislavic","yerko-agustin-rendic-vladislavic","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368837}, {id=mujeres2020-1619230421945}]","Naoshi Matsumoto Courdurier","naoshi-matsumoto-courdurier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424158}]","Klecz Luiz Augusto","klecz-luiz-augusto","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367722}, {id=mujeres2020-1619230423394}]","Rogerio Cadore","rogerio-cadore","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230423538}]","Marianella Feoli Peña","marianella-feoli-pena","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424504}, {id=mujeres2019-1619230367533}]","QUIÑOA GUILLERMO","quinoa-guillermo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371417}, {id=mujeres2020-1619230429324}]","Carlos Antonio Espinal Nieto","carlos-antonio-espinal-nieto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420604}]","Gustavo Cersosimo Michelini","gustavo-cersosimo-michelini","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423847}]","Eduardo Rogatto Luque","eduardo-rogatto-luque","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426964}]","Leonardo Lopez Campos","leonardo-lopez-campos","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420773}]","Samira Sakhia","samira-sakhia","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230424889}]","Maria Veronica Dahik Ayoub","maria-veronica-dahik-ayoub","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428148}]","Ivan Marten Uliarte","ivan-marten-uliarte","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422481}, {id=mujeres2019-1619230368083}]","Alessandro Poli Veronezi","alessandro-poli-veronezi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424148}]","Roberto Frota Decourt","roberto-frota-decourt","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422866}, {id=mujeres2019-1619230367294}]","Federico Martín Del Campo Flores","federico-martin-del-campo-flores","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230422351}]","Jacqueline Bern Barbero","jacqueline-bern-barbero","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427027}]","Jose Luiz Gonzalez Rodriguez","jose-luiz-gonzalez-rodriguez","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426356}]","Cervio Javier Emilio","cervio-javier-emilio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427609}]","Cardinale Boyadjian Ricardo Javier","cardinale-boyadjian-ricardo-javier","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424570}]","Contini Nestor Andres","contini-nestor-andres","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421140}, {id=mujeres2019-1619230368628}]","Miguel Angel Oliva Soto","miguel-angel-oliva-soto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=Brasil, id=br, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424908}, {id=mujeres2019-1619230367904}, {id=mujeres2019-1619230368610}, {id=mujeres2020-1619230421026}]","Antonio Gallart Gabas","antonio-gallart-gabas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421330}, {id=mujeres2019-1619230369417}]","Luis Fernando Perez Cardona","luis-fernando-perez-cardona","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368038}, {id=mujeres2020-1619230427988}]","Carlo Alberto Bottarelli","carlo-alberto-bottarelli","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425099}]","José Maria Benozatti","jose-maria-benozatti","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421234}, {id=mujeres2019-1619230369404}]","Manfred Heinrich Gartz Moises","manfred-heinrich-gartz-moises","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421810}]","María De Los Ángeles Romo Bustos","maria-de-los-angeles-romo-bustos","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421812}, {id=mujeres2019-1619230369472}]","María Claudia Correa Ordoñez","maria-claudia-correa-ordonez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230427775}, {id=mujeres2019-1619230370847}, {id=mujeres2019-1619230372181}]","Isidro Faine Casas","isidro-faine-casas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230421384}, {id=mujeres2019-1619230371027}]","Elizabeth Lauren Heurtematte Kochman","elizabeth-lauren-heurtematte-kochman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369388}, {id=mujeres2020-1619230421211}]","Nelson José Mezerhane Gosen","nelson-jose-mezerhane-gosen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2019-1619230367350}, {id=mujeres2020-1619230423916}]","Sandra Macquillan","sandra-macquillan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420514}, {id=mujeres2019-1619230371041}]","Alvaro Alfredo Arias Arias","alvaro-alfredo-arias-arias","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420742}]","Marília Artimonte Rocca","marilia-artimonte-rocca","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420744}]","Rafael Bello Noya","rafael-bello-noya","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421524}]","Gutierrez Mariano Angel","gutierrez-mariano-angel","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230427559}]","Juan Miguel Antoñanzas Pérez-egea","juan-miguel-antonanzas-perez-egea","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427544}]","Juarez Moraes E Silva","juarez-moraes-e-silva","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423501}, {id=mujeres2019-1619230369015}]","Carlos Guzman Jara","carlos-guzman-jara","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420449}, {id=mujeres2019-1619230367205}]","LUIS LOZANO RAMIREZ","luis-lozano-ramirez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
