"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-17T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[C. GALG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0013&AnoInv=2008&TipInv=R]","[{roles=supplier, name=C. GALG, S.A. DE C.V., details={type=company}, id=c-galg-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-013-08-9400039394","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[c-galg-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","CONSTRUCCION DE BARDA PERIMETRAL Y CASETA DE VIGILANCIA EN S.E. TAMPICO","[{id=compranet3-1620530467436}]","18164088","CONSTRUCCION DE BARDA PERIMETRAL Y CASETA DE VIGILANCIA EN S.E. TAMPICO","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400039394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039394-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0013&AnoInv=2008&TipInv=R}]","TRABAJOS DE REHABILITACION DE OBRA CIVIL PARA LAS SUBESTACIONES VRD Y DBC DE LA SAT VERACRUZ.","9400039394","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-013-08","ocds-0ud2q6-18164088-013-08","807920.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. GALG, S.A. DE C.V., id=c-galg-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","807920.03","9400039394"
"2021-05-09T03:21:07.000Z","2010-01-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-01-22T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[C. GALG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0015&AnoInv=2010&TipInv=R]","[{roles=supplier, name=C. GALG, S.A. DE C.V., details={type=company}, id=c-galg-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-015-10-9400051415","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[c-galg-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REAPERTURA DE BRECHA FORESTAL EN EL AMBITO DE LA SAT TAMPICO","[{id=compranet3-1620530467436}]","18164088","REAPERTURA DE BRECHA FORESTAL EN EL AMBITO DE LA SAT TAMPICO","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400051415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051415-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0015&AnoInv=2010&TipInv=R}]","REAPERTURA DE BRECHA FORESTAL EN EL AMBITO DE LA SAT TAMPICO","9400051415","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-015-10","ocds-0ud2q6-18164088-015-10","1294885","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. GALG, S.A. DE C.V., id=c-galg-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1294885","9400051415"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[C. GALG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041977&p_CveDep=18164&p_CveUni=088&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=C. GALG S.A. DE C.V., details={type=company}, id=c-galg-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-001-08-9400041977","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[c-galg-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","Mantenimiento a trincheras y reposicion de tapas convencionales por fibra de vidrio","[{id=compranet3-1620530467436}]","18164088","Mantenimiento a trincheras y reposicion de tapas convencionales por fibra de vidrio","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400041977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400041977-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041977&p_CveDep=18164&p_CveUni=088&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Mantenimiento a trincheras y reposicion de tapas convencionales por fibra de vidrio","9400041977","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-001-08","ocds-0ud2q6-18164088-001-08","2457480.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. GALG S.A. DE C.V., id=c-galg-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2457480.79","9400041977"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[C. GALG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041980&p_CveDep=18164&p_CveUni=088&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=C. GALG S.A. DE C.V., details={type=company}, id=c-galg-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-002-08-9400041980","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[c-galg-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","CONSTRUCCION DE FOSAS CAPTADORAS DE ACEITE PARA BANCOS TPC AT5 Y AT6 DE LA S.E. TAMPICO","[{id=compranet3-1620530467436}]","18164088","CONSTRUCCION DE FOSAS CAPTADORAS DE ACEITE PARA BANCOS TPC AT5 Y AT6 DE LA S.E. TAMPICO","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400041980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400041980-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041980&p_CveDep=18164&p_CveUni=088&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DE FOSAS CAPTADORAS DE ACEITE PARA BANCOS TPC AT5 Y AT6 DE LA S.E. TAMPICO","9400041980","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-002-08","ocds-0ud2q6-18164088-002-08","1373130.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. GALG S.A. DE C.V., id=c-galg-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1373130.57","9400041980"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[C. GALG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0011&AnoInv=2008&TipInv=R]","[{roles=supplier, name=C. GALG, S.A. DE C.V., details={type=company}, id=c-galg-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-011-08-9400039146","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[c-galg-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","HABILITACION DE AREAS VERDES, PAVIMENTACION CAMINO INTERNO, BARDA PERIMETRAL EN S.E. TAMPICO","[{id=compranet3-1620530467436}]","18164088","HABILITACION DE AREAS VERDES, PAVIMENTACION CAMINO INTERNO, BARDA PERIMETRAL EN S.E. TAMPICO","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400039146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039146-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0011&AnoInv=2008&TipInv=R}]","TENDIDO DE FIBRA OPTICA PARA EL COMPLEJO MORELOS Y TENDIDO DE FIBRA OPTICA PARA TAR PAJARITOS EN EL AMBITO DE LA SAT COATZACOALCOS.","9400039146","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-011-08","ocds-0ud2q6-18164088-011-08","899490.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. GALG, S.A. DE C.V., id=c-galg-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","899490.13","9400039146"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[C. GALG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0013&AnoInv=2010&TipInv=R]","[{roles=supplier, name=C. GALG, S.A. DE C.V., details={type=company}, id=c-galg-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-013-10-9400051011","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[c-galg-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","SUMINISTRO E INSTALACION DE TORNILLERIA EN ESTRUCTURAS DE 230 Y 400 KV EN EL AMBITO DE LA SAT TAMPICO","[{id=compranet3-1620530467436}]","18164088","SUMINISTRO E INSTALACION DE TORNILLERIA EN ESTRUCTURAS DE 230 Y 400 KV EN EL AMBITO DE LA SAT TAMPICO","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400051011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0013&AnoInv=2010&TipInv=R}]","SUMINISTRO E INSTALACION DE TORNILLERIA EN ESTRUCTURAS DE 230 Y 400 KV EN EL AMBITO DE LA SAT TAMPICO","9400051011","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-013-10","ocds-0ud2q6-18164088-013-10","517759.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. GALG, S.A. DE C.V., id=c-galg-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517759.27","9400051011"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[C. GALG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0014&AnoInv=2007&TipInv=R]","[{roles=supplier, name=C. GALG, S.A. DE C.V., details={type=company}, id=c-galg-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-014-07-9400032231","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[c-galg-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","CONSTRUCCIOM DE SISTEMA DE RED DE RECOLECCION DE ACEITE EN EL AREA DE AUTOTRANSFORMADORES DE 400 A 230 KV EN LA S.E. ALTAMIRA","[{id=compranet3-1620530467436}]","18164088","CONSTRUCCIOM DE SISTEMA DE RED DE RECOLECCION DE ACEITE EN EL AREA DE AUTOTRANSFORMADORES DE 400 A 230 KV EN LA S.E. ALTAMIRA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400032231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032231-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0014&AnoInv=2007&TipInv=R}]","CONSTRUCCIOM DE SISTEMA DE RED DE RECOLECCION DE ACEITE EN EL AREA DE AUTOTRANSFORMADORES DE 400 A 230 KV EN LA S.E. ALTAMIRA","9400032231","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-014-07","ocds-0ud2q6-18164088-014-07","802267.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. GALG, S.A. DE C.V., id=c-galg-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","802267.62","9400032231"
"2021-05-09T03:21:07.000Z","2011-03-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2011-03-23T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[C. GALG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0016&AnoInv=2011&TipInv=R]","[{roles=supplier, name=C. GALG, S.A. DE C.V., details={type=company}, id=c-galg-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-016-11-9400059738","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[c-galg-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REAPERTURA DE BRECHA FORESTAL 2011 DENTRO DEL DERECHO DE VIA EN EL AMBITO DE LA ZONA DE TRANSMISION POZA RICA","[{id=compranet3-1620530467436}]","18164088","REAPERTURA DE BRECHA FORESTAL 2011 DENTRO DEL DERECHO DE VIA EN EL AMBITO DE LA ZONA DE TRANSMISION POZA RICA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400059738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400059738-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0016&AnoInv=2011&TipInv=R}]","REAPERTURA DE BRECHA FORESTAL 2011 DENTRO DEL DERECHO DE VIA EN EL AMBITO DE LA ZONA DE TRANSMISION POZA RICA","9400059738","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-016-11","ocds-0ud2q6-18164088-016-11","1972836","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. GALG, S.A. DE C.V., id=c-galg-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1972836","9400059738"
"2021-05-09T03:21:07.000Z","2010-02-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-19T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CORPORATIVO C&I, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700322440&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO C&I, S.A. DE C.V., details={type=company}, id=corporativo-c&i-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-052-10-700322440","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[corporativo-c&i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CONECTADOR CRT 13 (3/0)","[{id=compranet3-1620530467436}]","18164041","CONECTADOR CRT 13 (3/0)","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700322440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700322440-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700322440&vv_provsino=0}]","ACEITE AISLANTE","700322440","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-052-10","ocds-0ud2q6-18164041-052-10","20506.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO C&I, S.A. DE C.V., id=corporativo-c&i-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20506.5","700322440"
"2021-05-09T03:21:07.000Z","2010-02-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-19T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CORPORATIVO C&I, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700323059&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO C&I, S.A. DE C.V., details={type=company}, id=corporativo-c&i-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-057-10-700323059","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[corporativo-c&i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","AISLADOR 13PD","[{id=compranet3-1620530467436}]","18164041","AISLADOR 13PD","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700323059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700323059-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700323059&vv_provsino=0}]","AISLADOR 13PD","700323059","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-057-10","ocds-0ud2q6-18164041-057-10","6433.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO C&I, S.A. DE C.V., id=corporativo-c&i-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6433.7","700323059"
