"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2002-08-20T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2002-08-20T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[ANSUL MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=167/2002&vv_provsino=0]","[{roles=supplier, name=ANSUL MÉXICO, S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-031-02-167/2002","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ansul-mexico-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","Extinguidor","[{id=compranet3-1620530467436}]","6325001","Extinguidor","limited","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","167/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-167/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=167/2002&vv_provsino=0}]","Extinguidor","167/2002","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325001-031-02","ocds-0ud2q6-06325001-031-02","1585356","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MÉXICO, S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1585356","167/2002"
"2021-05-09T00:24:27.000Z","2010-03-26T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-26T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ANSUL MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0285, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=ANSUL MEXICO S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0285-13-0285","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[ansul-mexico-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","1 SERV MANTTO DE LOS SISTEMAS DE CONTRA INCENDIO","[{id=pot-1620519810584}]",,"1 SERV MANTTO DE LOS SISTEMAS DE CONTRA INCENDIO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0285",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0285-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0285}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0285-2, url=http://www.semar.gob.mx/contratos/index.htm}]","1 SERV MANTTO DE LOS SISTEMAS DE CONTRA INCENDIO","13-0285","SECRETARÍA DE MARINA","13-0285","ocds-0ud2q6-13-0285","301500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANSUL MEXICO S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","secretaria-de-marina",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","301500","13-0285","2010-04-24T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-06-23T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ANSUL MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0832, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=ANSUL MEXICO S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0832-13-0832","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[ansul-mexico-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","1 SERV. ASISTENCIA TECNICA PARA LA SUPERVISION Y PUESTA EN MARCHA DE LOS SISTEMAS","[{id=pot-1620519810584}]",,"1 SERV. ASISTENCIA TECNICA PARA LA SUPERVISION Y PUESTA EN MARCHA DE LOS SISTEMAS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0832",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0832-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0832}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0832-2, url=http://www.semar.gob.mx/contratos/index.htm}]","1 SERV. ASISTENCIA TECNICA PARA LA SUPERVISION Y PUESTA EN MARCHA DE LOS SISTEMAS","13-0832","SECRETARÍA DE MARINA","13-0832","ocds-0ud2q6-13-0832","136250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANSUL MEXICO S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","secretaria-de-marina",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136250","13-0832","2010-09-17T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2003-12-16T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-16T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[ANSUL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=P-131/03&vv_provsino=0]","[{roles=supplier, name=ANSUL MEXICO, S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-088-03-P-131/03","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[ansul-mexico-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Manguera","[{id=compranet3-1620530467436}]","9085001","Manguera","direct","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","P-131/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-131/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=P-131/03&vv_provsino=0}]","Manguera","P-131/03","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-088-03","ocds-0ud2q6-09085001-088-03","383154.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO, S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","383154.2","P-131/03",
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[ANSUL MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-058/04&p_CveDep=09085&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANSUL MEXICO S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimiento","09085001-016-04-P-058/04","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[ansul-mexico-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Adquisición de agente extintor AFFF, agente extintor PQS y agua ligera","[{id=compranet3-1620530467436}]","9085001","Adquisición de agente extintor AFFF, agente extintor PQS y agua ligera","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","P-058/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-058/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-058/04&p_CveDep=09085&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Adquisición de agente extintor AFFF, agente extintor PQS y agua ligera","P-058/04","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-016-04","ocds-0ud2q6-09085001-016-04","96128.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96128.22","P-058/04",
"2021-05-09T03:21:07.000Z","2002-06-19T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2002-06-19T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[ANSUL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P-017/02&vv_provsino=0]","[{roles=supplier, name=ANSUL MEXICO, S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimiento","09085001-022-02-P-017/02","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[ansul-mexico-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Concentrado espumante","[{id=compranet3-1620530467436}]","9085001","Concentrado espumante","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","P-017/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-017/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P-017/02&vv_provsino=0}]","sistemas y refacciones de ayudas visuales","P-017/02","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-022-02","ocds-0ud2q6-09085001-022-02","147744","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO, S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147744","P-017/02",
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ANSUL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0279&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0285&vv_provsino=0]","[{roles=supplier, name=ANSUL MEXICO, S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-279-10-13-0285","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[ansul-mexico-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MANTENIMIENTO DE LOS SISTEMAS DE PROTECCIýN CONTRA INCENDIO(INERGEN, CO2, ALARMA Y DETECIýN DE HUMOS)","[{id=compranet3-1620530467436}]","13001","MANTENIMIENTO DE LOS SISTEMAS DE PROTECCIýN CONTRA INCENDIO(INERGEN, CO2, ALARMA Y DETECIýN DE HUMOS)","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0285-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0279&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0285&vv_provsino=0}]","MANTENIMIENTO DE LOS SISTEMAS DE PROTECCIýN CONTRA INCENDIO(INERGEN, CO2, ALARMA Y DETECIýN DE HUMOS)","13-0285","SECRETARÍA DE MARINA","00013001-279-10","ocds-0ud2q6-00013001-279-10","301500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO, S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","secretaria-de-marina","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301500","13-0285",
"2021-05-09T03:21:07.000Z","2010-06-23T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ANSUL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0822&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0832&vv_provsino=0]","[{roles=supplier, name=ANSUL MEXICO, S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-822-10-13-0832","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[ansul-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ASISTENCIA TECNICA PARA LA SUPERVISION Y PUESTA EN MARCHA DE LOS SISTEMAS DE PROTECCION CONTRA INCENDIO A BORDO DEL BUQUE","[{id=compranet3-1620530467436}]","13001","ASISTENCIA TECNICA PARA LA SUPERVISION Y PUESTA EN MARCHA DE LOS SISTEMAS DE PROTECCION CONTRA INCENDIO A BORDO DEL BUQUE","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0832-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0822&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0832&vv_provsino=0}]","ASISTENCIA TECNICA PARA LA SUPERVISION Y PUESTA EN MARCHA DE LOS SISTEMAS DE PROTECCION CONTRA INCENDIO A BORDO DEL BUQUE","13-0832","SECRETARÍA DE MARINA","00013001-822-10","ocds-0ud2q6-00013001-822-10","136250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO, S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136250","13-0832",
"2021-05-09T03:21:07.000Z","2004-05-21T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2004-05-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ANSUL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=13-0132&vv_provsino=0]","[{roles=supplier, name=ANSUL MEXICO, S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-008-04-13-0132","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[ansul-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MANGUERA CONTRA INCENDIO DE HULE REFORZADO CON FORRO DOBLE DE CAPA DE ALGODON 1 ½"" DE DIAMETRO 15 METROS DE LONGITUD.","[{id=compranet3-1620530467436}]","13001","MANGUERA CONTRA INCENDIO DE HULE REFORZADO CON FORRO DOBLE DE CAPA DE ALGODON 1 ½"" DE DIAMETRO 15 METROS DE LONGITUD.","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0132-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=13-0132&vv_provsino=0}]","MANGUERA CONTRA INCENDIO DE HULE REFORZADO CON FORRO DOBLE DE CAPA DE ALGODON 1 ½"" DE DIAMETRO 15 METROS DE LONGITUD.","13-0132","SECRETARÍA DE MARINA","00013001-008-04","ocds-0ud2q6-00013001-008-04","219421.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO, S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219421.7","13-0132",
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[ANSUL MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500213475&p_CveDep=18576&p_CveUni=033&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ANSUL MEXICO S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-023-06-4500213475","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[ansul-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","EXTINTOR PORTATIL DE 20 LBS. DE PQS CON CAPSULA EXTERNA","[{id=compranet3-1620530467436}]","18576033","EXTINTOR PORTATIL DE 20 LBS. DE PQS CON CAPSULA EXTERNA","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500213475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500213475-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500213475&p_CveDep=18576&p_CveUni=033&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","EXTINTOR PORTATIL DE 20 LBS. DE PQS CON CAPSULA EXTERNA","4500213475","PEMEX REFINACIÓN","18576033-023-06","ocds-0ud2q6-18576033-023-06","2816700.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2816700.63","4500213475",
