"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-07-12T14:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-15T00:00:00.000Z","México","Generación I","CFE","complete","[JORGE LUIS BRISEÑO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205560]","[{address={countryName=México}, roles=supplier, name=JORGE LUIS BRISEÑO GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-luis-briseno-gonzalez}]","Nacional","MXN","Generación I","AA-018TOQ725-E744-2017-1500937","[contractTermination]","generacion-i-comision-federal-de-electricidad","[jorge-luis-briseno-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-13T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","REBOBINADO Y MANTENIMIENTO MAYOR A MOTOR U-1 Y U-2","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","REBOBINADO Y MANTENIMIENTO MAYOR A MOTOR U-1 Y U-2","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1500937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1500937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205560}]","AA-018TOQ725-E744-2017 REBOBINADO Y MANTENIMIENTO MAYOR A MOTOR U-1 Y U-2","1500937","true","Mixta","Comisión Federal de Electricidad","2017-08-18T00:00:00.000Z","1422885","ocds-0ud2q6-AA-018TOQ725-E744-2017","false","[{}]","05. Adjudicación Directa LAASSP","221980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE LUIS BRISEÑO GONZALEZ, id=jorge-luis-briseno-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","221980","1500937"
"2019-01-24T01:16:35.000Z","2017-07-18T11:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-20T00:00:00.000Z","México","Generación I","CFE","complete","[JIGALAM DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205744]","[{address={countryName=México}, roles=supplier, name=JIGALAM DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jigalam-de-mexico-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E746-2017-1499011","[contractTermination]","generacion-i-comision-federal-de-electricidad","[jigalam-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-20T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIO DE PULIDO DE PISOS DE CASA DE MAQUINAS PARA LA C.T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERVICIO DE PULIDO DE PISOS DE CASA DE MAQUINAS PARA LA C.T. VILLA DE REYES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1499011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1499011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205744}]","SERVICIO DE PULIDO DE PISOS DE CASA DE MAQUINAS PARA LA C.T. VILLA DE REYES","1499011","true","Electrónica","Comisión Federal de Electricidad","2017-05-09T00:00:00.000Z","1423071","ocds-0ud2q6-AA-018TOQ725-E746-2017","false","[{}]","05. Adjudicación Directa LAASSP","287000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JIGALAM DE MEXICO SA DE CV, id=jigalam-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","287000","1499011","2017-07-14T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-07-12T16:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-22T00:00:00.000Z","México","Generación I","CFE","complete","[SOLMETAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205748]","[{address={countryName=México}, roles=supplier, name=SOLMETAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solmetal-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E747-2017-1501990","[contractTermination]","generacion-i-comision-federal-de-electricidad","[solmetal-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-14T08:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E747-2017 REPARACION Y MANTENIMIENTO A EQUIPO CHIMENEA U-5","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E747-2017 REPARACION Y MANTENIMIENTO A EQUIPO CHIMENEA U-5","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1501990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1501990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205748}]","AA-018TOQ725-E747-2017 REPARACION Y MANTENIMIENTO A EQUIPO CHIMENEA U-5","1501990","true","Mixta","Comisión Federal de Electricidad","2017-08-10T00:00:00.000Z","1423076","ocds-0ud2q6-AA-018TOQ725-E747-2017","false","[{}]","05. Adjudicación Directa LAASSP","266000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLMETAL SA DE CV, id=solmetal-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","266000","1501990",
"2019-01-24T01:16:35.000Z","2017-07-12T16:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-30T00:00:00.000Z","México","Generación I","CFE","complete","[ULISSES BAREÑO AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205852]","[{address={countryName=México}, roles=supplier, name=ULISSES BAREÑO AGUIRRE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ulisses-bareno-aguirre}]","Nacional","MXN","Generación I","AA-018TOQ725-E748-2017-1514902","[contractTermination]","generacion-i-comision-federal-de-electricidad","[ulisses-bareno-aguirre]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-26T08:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E748-2017 MANTENIMIENTO A TRINCHERAS Y TINA DE OLEOSOS U-1","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E748-2017 MANTENIMIENTO A TRINCHERAS Y TINA DE OLEOSOS U-1","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1514902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1514902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205852}]","AA-018TOQ725-E748-2017 MANTENIMIENTO A TRINCHERAS Y TINA DE OLEOSOS U-1","1514902","true","Mixta","Comisión Federal de Electricidad","2017-08-03T00:00:00.000Z","1423219","ocds-0ud2q6-AA-018TOQ725-E748-2017","false","[{}]","05. Adjudicación Directa LAASSP","240000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ULISSES BAREÑO AGUIRRE, id=ulisses-bareno-aguirre}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","1514902",
"2019-01-24T01:16:35.000Z","2017-03-16T14:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Generación I","CFE","complete","[PINTURAS RAVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094871]","[{address={countryName=México}, roles=supplier, name=PINTURAS RAVI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pinturas-ravi-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E75-2017-1403309","[contractTermination]","generacion-i-comision-federal-de-electricidad","[pinturas-ravi-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-21T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN I-ADN-002/2017 PINTURAS E IMPERMEABILIZANTES C.H. 27 DE SEPTIEMBRE","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN I-ADN-002/2017 PINTURAS E IMPERMEABILIZANTES C.H. 27 DE SEPTIEMBRE","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1403309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1403309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094871}]","GEN I-ADN-002/2017 PINTURAS E IMPERMEABILIZANTES C.H. 27 DE SEPTIEMBRE","1403309","true","Mixta","Comisión Federal de Electricidad","2017-04-08T00:00:00.000Z","1307086","ocds-0ud2q6-AA-018TOQ725-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","54604.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PINTURAS RAVI SA DE CV, id=pinturas-ravi-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54604.28","1403309",
"2019-01-24T01:16:35.000Z","2017-03-16T14:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Generación I","CFE","complete","[Cia. Sherwin Williams, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094871]","[{identifier={legalName=Cia. Sherwin Williams, S.A. de C.V., scheme=RUPC, id=364, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Cia. Sherwin Williams, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ci-a-sherwin-williams-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E75-2017-1403288","[contractTermination]","generacion-i-comision-federal-de-electricidad","[ci-a-sherwin-williams-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-21T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN I-ADN-002/2017 PINTURAS E IMPERMEABILIZANTES C.H. 27 DE SEPTIEMBRE","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN I-ADN-002/2017 PINTURAS E IMPERMEABILIZANTES C.H. 27 DE SEPTIEMBRE","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1403288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1403288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094871}]","GEN I-ADN-002/2017 PINTURAS E IMPERMEABILIZANTES C.H. 27 DE SEPTIEMBRE","1403288","true","Mixta","Comisión Federal de Electricidad","2017-04-08T00:00:00.000Z","1307086","ocds-0ud2q6-AA-018TOQ725-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","22889.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Cia. Sherwin Williams, S.A. de C.V., id=ci-a-sherwin-williams-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22889.45","1403288",
"2019-01-24T01:16:35.000Z","2017-03-16T14:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Generación I","CFE","complete","[PINTURAS Y BARNICES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094871]","[{identifier={legalName=PINTURAS Y BARNICES DEL NOROESTE SA DE CV, scheme=RUPC, id=36335, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PINTURAS Y BARNICES DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pinturas-y-barnices-del-noroeste-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E75-2017-1403321","[contractTermination]","generacion-i-comision-federal-de-electricidad","[pinturas-y-barnices-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-21T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN I-ADN-002/2017 PINTURAS E IMPERMEABILIZANTES C.H. 27 DE SEPTIEMBRE","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN I-ADN-002/2017 PINTURAS E IMPERMEABILIZANTES C.H. 27 DE SEPTIEMBRE","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1403321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1403321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094871}]","GEN I-ADN-002/2017 PINTURAS E IMPERMEABILIZANTES C.H. 27 DE SEPTIEMBRE","1403321","true","Mixta","Comisión Federal de Electricidad","2017-04-08T00:00:00.000Z","1307086","ocds-0ud2q6-AA-018TOQ725-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","4759.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PINTURAS Y BARNICES DEL NOROESTE SA DE CV, id=pinturas-y-barnices-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4759.2","1403321",
"2019-01-24T01:16:35.000Z","2017-07-12T20:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-20T00:00:00.000Z","México","Generación I","CFE","complete","[MIRD NUEVA GENERACION MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206231]","[{address={countryName=México}, roles=supplier, name=MIRD NUEVA GENERACION MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mird-nueva-generacion-mantenimiento-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E751-2017-1550960","[contractTermination]","generacion-i-comision-federal-de-electricidad","[mird-nueva-generacion-mantenimiento-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-17T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","LIMPIEZA Y RETIRO DE MALEZA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","LIMPIEZA Y RETIRO DE MALEZA","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1550960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1550960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206231}]","FPR-ADN-074/17 LIMPIEZA Y RETIRO DE MALEZA","1550960","true","Mixta","Comisión Federal de Electricidad","2017-07-27T00:00:00.000Z","1423614","ocds-0ud2q6-AA-018TOQ725-E751-2017","false","[{}]","05. Adjudicación Directa LAASSP","114559","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIRD NUEVA GENERACION MANTENIMIENTO SA DE CV, id=mird-nueva-generacion-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114559","1550960",
"2019-01-24T01:16:35.000Z","2017-07-12T21:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Generación I","CFE","complete","[STEEL AND SERVICES METALMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206238]","[{address={countryName=México}, roles=supplier, name=STEEL AND SERVICES METALMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=steel-and-services-metalmecanicos-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E752-2017-1551097","[contractTermination]","generacion-i-comision-federal-de-electricidad","[steel-and-services-metalmecanicos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-18T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","REPARACIÓN Y HABILITACIÓN DE 6 PORTAPOWER","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","REPARACIÓN Y HABILITACIÓN DE 6 PORTAPOWER","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1551097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206238}]","FPR-ADN-076/17 REPARACIÓN Y HAB. DE 6 PORTAPOWER","1551097","true","Mixta","Comisión Federal de Electricidad","2017-08-04T00:00:00.000Z","1423625","ocds-0ud2q6-AA-018TOQ725-E752-2017","false","[{}]","05. Adjudicación Directa LAASSP","141450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=STEEL AND SERVICES METALMECANICOS SA DE CV, id=steel-and-services-metalmecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141450","1551097",
"2019-01-24T01:16:35.000Z","2017-07-14T14:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","Generación I","CFE","complete","[ALBERTO SANCHEZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208008]","[{identifier={legalName=ALBERTO SANCHEZ CHAVEZ, scheme=RUPC, id=25889, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALBERTO SANCHEZ CHAVEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alberto-sanchez-chavez}]","Nacional","MXN","Generación I","AA-018TOQ725-E758-2017-1518741","[contractTermination]","generacion-i-comision-federal-de-electricidad","[alberto-sanchez-chavez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-21T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN I-ADN-040/2017 ADQUISICIÓN TOALLAS DE BAÑO PARA LA C.H. LUIS DONALDO COLOSIO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN I-ADN-040/2017 ADQUISICIÓN TOALLAS DE BAÑO PARA LA C.H. LUIS DONALDO COLOSIO","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1518741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1518741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208008}]","GEN I-ADN-040/2017 ADQUISICIÓN TOALLAS DE BAÑO PARA LA C.H. LUIS DONALDO COLOSIO","1518741","true","Electrónica","Comisión Federal de Electricidad","2017-10-13T00:00:00.000Z","1425430","ocds-0ud2q6-AA-018TOQ725-E758-2017","false","[{}]","05. Adjudicación Directa LAASSP","49700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALBERTO SANCHEZ CHAVEZ, id=alberto-sanchez-chavez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49700","1518741",
"2019-01-24T01:16:35.000Z","2017-03-16T14:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Generación I","CFE","complete","[MIGUEL ANGEL DOMINGUEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095014]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL DOMINGUEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-dominguez-ramirez}]","Nacional","MXN","Generación I","AA-018TOQ725-E76-2017-1407445","[contractTermination]","generacion-i-comision-federal-de-electricidad","[miguel-angel-dominguez-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-21T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIO REPARACIÓN TRANSFORMADOR TRIFÁSICO 300 KVA.","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERVICIO REPARACIÓN TRANSFORMADOR TRIFÁSICO 300 KVA.","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1407445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1407445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095014}]","FPR-ADN-005/17 SERV. REPARACIÓN TRANSFORMADOR TRIFÁSICO 300 KVA","1407445","true","Mixta","Comisión Federal de Electricidad","2017-04-02T00:00:00.000Z","1307144","ocds-0ud2q6-AA-018TOQ725-E76-2017","false","[{}]","05. Adjudicación Directa LAASSP","181000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL ANGEL DOMINGUEZ RAMIREZ, id=miguel-angel-dominguez-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","181000","1407445",
