"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Campeche","active","complete","[FORMAS COMUNICACION DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CAMP/002/2008&p_CveDep=00017&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORMAS COMUNICACION DIGITAL SA DE CV, details={type=company}, id=formas-comunicacion-digital-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Campeche","00017006-002-08-PGR/CAMP/002/2008","[contract]","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","[formas-comunicacion-digital-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Campeche","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE IMPRESION","[{id=compranet3-1620530467436}]","17006","ADQUISICION DE MATERIALES Y UTILES DE IMPRESION","open","institution","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Campeche","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","PGR/CAMP/002/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CAMP/002/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CAMP/002/2008&p_CveDep=00017&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE IMPRESION","PGR/CAMP/002/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017006-002-08","ocds-0ud2q6-00017006-002-08","1.889369418E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS COMUNICACION DIGITAL SA DE CV, id=formas-comunicacion-digital-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.889369418E7","PGR/CAMP/002/2008"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Campeche","active","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE S.A DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CAMP/001/2008&p_CveDep=00017&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A DE C..V, details={type=company}, id=comercializadora-computel-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Campeche","00017006-001-08-PGR/CAMP/001/2008","[contract]","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","[comercializadora-computel-del-sureste-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Campeche","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA)","[{id=compranet3-1620530467436}]","17006","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA)","open","institution","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Campeche","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","PGR/CAMP/001/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CAMP/001/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CAMP/001/2008&p_CveDep=00017&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA)","PGR/CAMP/001/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017006-001-08","ocds-0ud2q6-00017006-001-08","808442.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A DE C..V, id=comercializadora-computel-del-sureste-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","808442.7","PGR/CAMP/001/2008"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Campeche","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CAMP/003/2008&p_CveDep=00017&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Campeche","00017006-004-08-PGR/CAMP/003/2008","[contract]","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Campeche","unidad-compradora","ADQUISICION DE VALES PARA GASOLINA","[{id=compranet3-1620530467436}]","17006","ADQUISICION DE VALES PARA GASOLINA","open","institution","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Campeche","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","PGR/CAMP/003/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CAMP/003/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CAMP/003/2008&p_CveDep=00017&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE VALES PARA GASOLINA","PGR/CAMP/003/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017006-004-08","ocds-0ud2q6-00017006-004-08","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","PGR/CAMP/003/2008"
"2021-05-09T03:21:07.000Z","2011-08-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-08-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Campeche","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CAMP/LP/001/2010&p_CveDep=00017&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Campeche","00017006-001-10-PGR/CAMP/LP/001/2010","[contract]","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Campeche","unidad-compradora","ADQUISICION DE VALES DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","17006","ADQUISICION DE VALES DE COMBUSTIBLE","open","institution","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Campeche","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","PGR/CAMP/LP/001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CAMP/LP/001/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CAMP/LP/001/2010&p_CveDep=00017&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE VALES DE COMBUSTIBLE","PGR/CAMP/LP/001/2010","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017006-001-10","ocds-0ud2q6-00017006-001-10","636930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","636930","PGR/CAMP/LP/001/2010"
"2021-05-09T03:21:07.000Z","2011-09-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-09-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Campeche","active","complete","[COPISISTEMAS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CAMP/LP/002/2010&p_CveDep=00017&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COPISISTEMAS DEL GOLFO, S.A. DE C.V., details={type=company}, id=copisistemas-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Campeche","00017006-002-10-PGR/CAMP/LP/002/2010","[contract]","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","[copisistemas-del-golfo-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Campeche","unidad-compradora","ARRENDAMIENTO DE EQUIPOS MULTIFUNCIONALES","[{id=compranet3-1620530467436}]","17006","ARRENDAMIENTO DE EQUIPOS MULTIFUNCIONALES","open","institution","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Campeche","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","PGR/CAMP/LP/002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CAMP/LP/002/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CAMP/LP/002/2010&p_CveDep=00017&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ARRENDAMIENTO DE EQUIPOS MULTIFUNCIONALES","PGR/CAMP/LP/002/2010","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017006-002-10","ocds-0ud2q6-00017006-002-10","540000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPISISTEMAS DEL GOLFO, S.A. DE C.V., id=copisistemas-del-golfo-sa-de-cv}]","procuraduria-general-de-la-republica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540000","PGR/CAMP/LP/002/2010"
"2021-05-09T03:21:07.000Z","2006-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Campeche","active","complete","[HUGO DOMENZAIN BATIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7&p_CveDep=00017&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HUGO DOMENZAIN BATIZ, details={type=person}, id=hugo-domenzain-batiz}]","Nacional","MXN","Departamento de Recursos Materiales en Campeche","00017006-002-06-7","[contract]","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","[hugo-domenzain-batiz]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Campeche","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","17006","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","open","institution","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Campeche","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7&p_CveDep=00017&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","7","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017006-002-06","ocds-0ud2q6-00017006-002-06","371510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO DOMENZAIN BATIZ, id=hugo-domenzain-batiz}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","371510","7"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Campeche","active","complete","[CENTRO LLANTERO DE LA PENINSULA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CAMP/005/2008&p_CveDep=00017&p_CveUni=006&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CENTRO LLANTERO DE LA PENINSULA, S.A. DE C.V., details={type=company}, id=centro-llantero-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Campeche","00017006-007-08-PGR/CAMP/005/2008","[contract]","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","[centro-llantero-de-la-peninsula-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Campeche","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","[{id=compranet3-1620530467436}]","17006","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","open","institution","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Campeche","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","PGR/CAMP/005/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CAMP/005/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CAMP/005/2008&p_CveDep=00017&p_CveUni=006&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","PGR/CAMP/005/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017006-007-08","ocds-0ud2q6-00017006-007-08","179968","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO LLANTERO DE LA PENINSULA, S.A. DE C.V., id=centro-llantero-de-la-peninsula-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179968","PGR/CAMP/005/2008"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Campeche","active","complete","[ESTAFETA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CAMP/007/2008&p_CveDep=00017&p_CveUni=006&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESTAFETA MEXICANA, S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Campeche","00017006-011-08-PGR/CAMP/007/2008","[contract]","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","[estafeta-mexicana-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Campeche","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=compranet3-1620530467436}]","17006","SERVICIO DE MENSAJERIA","open","institution","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Campeche","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","PGR/CAMP/007/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CAMP/007/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CAMP/007/2008&p_CveDep=00017&p_CveUni=006&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","SERVICIO DE MENSAJERIA","PGR/CAMP/007/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017006-011-08","ocds-0ud2q6-00017006-011-08","48000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTAFETA MEXICANA, S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48000","PGR/CAMP/007/2008"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Campeche","active","complete","[CEMULPAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CAMP/006/2008&p_CveDep=00017&p_CveUni=006&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CEMULPAC, S.A. DE C.V., details={type=company}, id=cemulpac-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Campeche","00017006-008-08-PGR/CAMP/006/2008","[contract]","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","[cemulpac-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Campeche","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA, JARDINERIA Y FUMIGACION","[{id=compranet3-1620530467436}]","17006","SERVICIO INTEGRAL DE LIMPIEZA, JARDINERIA Y FUMIGACION","open","institution","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Campeche","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","PGR/CAMP/006/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CAMP/006/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CAMP/006/2008&p_CveDep=00017&p_CveUni=006&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","SERVICIO INTEGRAL DE LIMPIEZA, JARDINERIA Y FUMIGACION","PGR/CAMP/006/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017006-008-08","ocds-0ud2q6-00017006-008-08","17391.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMULPAC, S.A. DE C.V., id=cemulpac-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17391.33","PGR/CAMP/006/2008"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Campeche","active","complete","[COPISISTEMAS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CAMP/004/2008&p_CveDep=00017&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COPISISTEMAS DEL GOLFO, S.A. DE C.V., details={type=company}, id=copisistemas-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Campeche","00017006-006-08-PGR/CAMP/004/2008","[contract]","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","[copisistemas-del-golfo-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Campeche","unidad-compradora","ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS","[{id=compranet3-1620530467436}]","17006","ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS","open","institution","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Campeche","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","PGR/CAMP/004/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CAMP/004/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CAMP/004/2008&p_CveDep=00017&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS","PGR/CAMP/004/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017006-006-08","ocds-0ud2q6-00017006-006-08","3.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPISISTEMAS DEL GOLFO, S.A. DE C.V., id=copisistemas-del-golfo-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.51","PGR/CAMP/004/2008"
