"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-30T09:03:51.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[SOLTEC SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0008000001]","[{identifier={scheme=Registro Nacional, id=3101556966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados, del Lagar 10 metros al Sur 1era Entrada Derecha Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLTEC SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soltec-sociedad-anonima}]","18000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000076-0008000001-432018000100118","[contract]","ministerio-de-cultura-y-juventud","[soltec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ELECTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0008000001}]","432018000100118","2018CD-000076-0008000001","ocds-rwubve-2018CD-000076-0008000001","[BIENES]","15120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLTEC SOCIEDAD ANÓNIMA, id=soltec-sociedad-anonima}]","18000","https://www.sicop.go.cr/index.jsp","buyer","15120","432018000100118"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T09:18:20.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ALICE VANESSA BARBERENA MORALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108230286, uri=https://www.tse.go.cr/}, address={streetAddress=Costado Este del super los Sauses Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALICE VANESSA BARBERENA MORALES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alice-vanessa-barberena-morales}]","12500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000078-0008000001-432018000100140","[contract]","ministerio-de-cultura-y-juventud","[alice-vanessa-barberena-morales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Producción Del Proyecto Fortalecimiento y Proyección de Iniciativas Culturales en El Centro de La Cultura Cartaginesa y Centro Cívico por la Paz Cartago 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0008000001}]","432018000100140","2018CD-000078-0008000001","ocds-rwubve-2018CD-000078-0008000001","[SERVICIOS]","11500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALICE VANESSA BARBERENA MORALES, id=alice-vanessa-barberena-morales}]","12500000","https://www.sicop.go.cr/index.jsp","buyer","11500000","432018000100140","2018-06-04T00:00:00.000Z","2019-01-05T09:18:20.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-31T13:11:14.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[MOVILES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0008000001]","[{identifier={scheme=Registro Nacional, id=3101082235, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Montes de Oca, Lourdes, 100 este CC Muñoz y Nanne, 2do piso oficinas de Jiménez y Tanzi (CC La Lomita), del Coleg Federado de Ings. y Arqs 800 oeste. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOVILES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=moviles-de-costa-rica-sociedad-anonima}]","100000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000106-0008000001-432018000100150","[contract]","ministerio-de-cultura-y-juventud","[moviles-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0008000001}]","432018000100150","2018CD-000106-0008000001","ocds-rwubve-2018CD-000106-0008000001","[BIENES]","228500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOVILES DE COSTA RICA SOCIEDAD ANONIMA, id=moviles-de-costa-rica-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","228500","432018000100150",,"2018-07-01T13:11:14.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-30T10:14:44.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0008000001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","100000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000106-0008000001-432018000100144","[contract]","ministerio-de-cultura-y-juventud","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0008000001}]","432018000100144","2018CD-000106-0008000001","ocds-rwubve-2018CD-000106-0008000001","[BIENES]","97850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","97850","432018000100144",,"2018-06-30T10:14:44.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-30T10:20:51.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0008000001]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","330000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000107-0008000001-432018000100145","[contract]","ministerio-de-cultura-y-juventud","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0008000001}]","432018000100145","2018CD-000107-0008000001","ocds-rwubve-2018CD-000107-0008000001","[BIENES]","172500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","330000","https://www.sicop.go.cr/index.jsp","buyer","172500","432018000100145",,"2018-06-30T10:20:51.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-30T09:10:05.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0008000001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","330000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000107-0008000001-432018000100143","[contract]","ministerio-de-cultura-y-juventud","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0008000001}]","432018000100143","2018CD-000107-0008000001","ocds-rwubve-2018CD-000107-0008000001","[BIENES]","322120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","330000","https://www.sicop.go.cr/index.jsp","buyer","322120","432018000100143",,"2018-06-30T09:10:05.000Z"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-22T11:36:35.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0008000001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","480000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000109-0008000001-432018000100196","[contract]","ministerio-de-cultura-y-juventud","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO DE COMUNICACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0008000001}]","432018000100196","2018CD-000109-0008000001","ocds-rwubve-2018CD-000109-0008000001","[BIENES]","2359262.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","480000","https://www.sicop.go.cr/index.jsp","buyer","2359262.98","432018000100196",,,"566.855273","566.855273","USD","USD","4162.02","4162.02"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-09T15:12:06.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0008000001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","740000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000108-0008000001-432018000100127","[contract]","ministerio-de-cultura-y-juventud","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA PARTICIPACION DE FUNCIONARIOS EN CURSO “JURISPRUDENCIA EN CONTRATACION ADMINISTRATIVA 2017”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0008000001}]","432018000100127","2018CD-000108-0008000001","ocds-rwubve-2018CD-000108-0008000001","[SERVICIOS]","740000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","740000","https://www.sicop.go.cr/index.jsp","buyer","740000","432018000100127",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-23T09:20:24.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[K M C ASESORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0008000001]","[{identifier={scheme=Registro Nacional, id=3101208862, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ESQUINA NORTE DEL CENTRO COMERCIAL NOVACENTRO CINCUENTA METROS NORTE Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=K M C ASESORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=k-m-c-asesores-sociedad-anonima}]","3636850","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000090-0008000001-432018000100094","[contract]","ministerio-de-cultura-y-juventud","[k-m-c-asesores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS A KMC ASESORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0008000001}]","432018000100094","2018CD-000090-0008000001","ocds-rwubve-2018CD-000090-0008000001","[BIENES/SERVICIOS]","3636850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=K M C ASESORES SOCIEDAD ANONIMA, id=k-m-c-asesores-sociedad-anonima}]","3636850","https://www.sicop.go.cr/index.jsp","buyer","3636850","432018000100094",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-14T12:16:00.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[JOSE MANUEL ELIZONDO CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303030013, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Monserrat, primera etapa, casa 16E Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JOSE MANUEL ELIZONDO CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-manuel-elizondo-chaves}]","15400000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000091-0008000001-432018000100126","[contract]","ministerio-de-cultura-y-juventud","[jose-manuel-elizondo-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO “PRODUCCIÓN DE VISITAS GUIADAS TEATRALIZADAS AL CENAC”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0008000001}]","432018000100126","2018CD-000091-0008000001","ocds-rwubve-2018CD-000091-0008000001","[SERVICIOS]","15289077","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE MANUEL ELIZONDO CHAVES, id=jose-manuel-elizondo-chaves}]","15400000","https://www.sicop.go.cr/index.jsp","buyer","15289077","432018000100126","2018-05-11T00:00:00.000Z",,,,,,,
