"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:18:06.000Z","2013-04-10T10:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE","complete","[ACEROS Y VALVULAS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241116]","[{address={countryName=México}, roles=supplier, name=ACEROS Y VALVULAS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aceros-y-valvulas-del-norte-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-N18-2013-998475","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[aceros-y-valvulas-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2013-04-24T08:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","TUBERIA Y CONEXIONES DE ACERO INODABLE","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","TUBERIA Y CONEXIONES DE ACERO INODABLE","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","998475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241116}]","TUBERIA Y CONEXIONES DE ACERO INOXIDABLE,","998475","true","Electrónica","Comisión Federal de Electricidad","2013-05-14T00:00:00.000Z","372775","ocds-0ud2q6-AA-018TOQ077-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49804.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACEROS Y VALVULAS DEL NORTE SA DE CV, id=aceros-y-valvulas-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49804.2","998475"
"2019-11-08T17:40:02.000Z","2011-02-02T14:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-02T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[ACEROS Y VALVULAS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390]","[{address={countryName=México}, roles=supplier, name=ACEROS Y VALVULAS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aceros-y-valvulas-del-norte-sa-de-cv}]",,"MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N14-2011-602650","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[aceros-y-valvulas-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2011-02-02T18:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","VALVULAS PARA DRENES Y VENTEOS","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","VALVULAS PARA DRENES Y VENTEOS","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","602650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390}]","VALVULAS PARA DRENES Y VENTEOS","602650","true",,"Comisión Federal de Electricidad","2011-02-21T00:00:00.000Z","3292","ocds-0ud2q6-AA-018TOQ086-N14-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68760",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACEROS Y VALVULAS DEL NORTE SA DE CV, id=aceros-y-valvulas-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68760","602650","2011-02-02T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700207647&vv_provsino=0]","[{roles=supplier, name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., details={type=company}, id=aceros-y-valvulas-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-06-700207647","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceros-y-valvulas-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBO DE ACERO","[{id=compranet3-1620530467436}]","18164003",,,"TUBO DE ACERO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700207647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700207647-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700207647&vv_provsino=0}]","GRASA STABURAGS","700207647",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-035-06","ocds-0ud2q6-18164003-035-06",,,,"180101",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., id=aceros-y-valvulas-del-norte-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180101","700207647","2006-11-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-08-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700307252&vv_provsino=0]","[{roles=supplier, name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., details={type=company}, id=aceros-y-valvulas-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-015-09-700307252","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceros-y-valvulas-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","CODO, SOLERA, TUBO","[{id=compranet3-1620530467436}]","18164003",,,"CODO, SOLERA, TUBO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700307252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700307252-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700307252&vv_provsino=0}]","PLACAS, SOPORTE DE CHOQUE DE DESGASTE","700307252",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-015-09","ocds-0ud2q6-18164003-015-09",,,,"453775",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., id=aceros-y-valvulas-del-norte-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","453775","700307252","2009-08-13T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-09-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700310470&vv_provsino=0]","[{roles=supplier, name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., details={type=company}, id=aceros-y-valvulas-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-017-09-700310470","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceros-y-valvulas-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","PLACA LISA DE ACERO INOXIDABLE","[{id=compranet3-1620530467436}]","18164003",,,"PLACA LISA DE ACERO INOXIDABLE","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700310470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700310470-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700310470&vv_provsino=0}]","ESTRUCTURA DE SOPORTE","700310470",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-017-09","ocds-0ud2q6-18164003-017-09",,,,"318154",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., id=aceros-y-valvulas-del-norte-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318154","700310470","2009-09-21T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700309143&vv_provsino=0]","[{roles=supplier, name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., details={type=company}, id=aceros-y-valvulas-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-018-09-700309143","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceros-y-valvulas-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA DE BOLA","[{id=compranet3-1620530467436}]","18164003",,,"VALVULA DE BOLA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700309143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700309143-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700309143&vv_provsino=0}]","INDICADOR DIGITAL","700309143",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-018-09","ocds-0ud2q6-18164003-018-09",,,,"160628",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., id=aceros-y-valvulas-del-norte-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160628","700309143","2009-09-02T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-08-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700272283&vv_provsino=0]","[{roles=supplier, name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., details={type=company}, id=aceros-y-valvulas-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-019-08-700272283","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceros-y-valvulas-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","CODO, TUBO","[{id=compranet3-1620530467436}]","18164003",,,"CODO, TUBO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700272283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700272283-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700272283&vv_provsino=0}]","MESA MOLIENDA","700272283",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-019-08","ocds-0ud2q6-18164003-019-08",,,,"504121",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., id=aceros-y-valvulas-del-norte-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504121","700272283","2008-08-25T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700273919&vv_provsino=0]","[{roles=supplier, name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., details={type=company}, id=aceros-y-valvulas-del-norte-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-022-08-700273919","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceros-y-valvulas-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBO A.I.CODO","[{id=compranet3-1620530467436}]","18164003",,,"TUBO A.I.CODO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700273919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700273919-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700273919&vv_provsino=0}]","Motor de Inducciýn Trifýsica de 6000 HP","700273919",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-022-08","ocds-0ud2q6-18164003-022-08",,,,"471886.84",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., id=aceros-y-valvulas-del-norte-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","471886.84","700273919","2008-09-09T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-07-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700232300&vv_provsino=0]","[{roles=supplier, name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., details={type=company}, id=aceros-y-valvulas-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-021-07-700232300","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceros-y-valvulas-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","SOLERA ACERO AL CARBON","[{id=compranet3-1620530467436}]","18164003",,,"SOLERA ACERO AL CARBON","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700232300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700232300-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700232300&vv_provsino=0}]","SOLERA ACERO AL CARBON","700232300",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-021-07","ocds-0ud2q6-18164003-021-07",,,,"490178.52",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., id=aceros-y-valvulas-del-norte-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490178.52","700232300","2007-07-16T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700289394&vv_provsino=0]","[{roles=supplier, name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., details={type=company}, id=aceros-y-valvulas-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-004-09-700289394","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceros-y-valvulas-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","PLACA LISA, SOLERA","[{id=compranet3-1620530467436}]","18164003",,,"PLACA LISA, SOLERA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700289394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700289394-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700289394&vv_provsino=0}]","GRASA STABURAGS","700289394",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-004-09","ocds-0ud2q6-18164003-004-09",,,,"175363",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., id=aceros-y-valvulas-del-norte-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175363","700289394","2009-02-03T00:00:00.000Z","active"
