"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-10-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T08:48:17.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[COMPU PLAZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0005300001]","638.478822","[{identifier={scheme=Registro Nacional, id=3101153169, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibás carretera a Santo Domingo de Heredia, 50 norte de Neón Nieto Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPU PLAZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compu-plaza-sociedad-anonima}]","3132360","CRC","638.478822","Instituto Mixto de Ayuda Social","2021CD-000086-0005300001-432021000700116","[contract]","instituto-mixto-de-ayuda-social","[compu-plaza-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN DE LICENCIAMIENTO ANUAL DE TEAMVIEWER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700116","4563.223","4563.223","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0005300001}]","432021000700116","2022-11-03T08:48:17.000Z","2021CD-000086-0005300001","ocds-rwubve-2021CD-000086-0005300001","[BIENES/SERVICIOS]","2913521.25","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPU PLAZA SOCIEDAD ANONIMA, id=compu-plaza-sociedad-anonima}]","3132360","https://www.sicop.go.cr/index.jsp","buyer","2913521.25","432021000700116"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T09:26:01.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[EDITH KARINA PALACIOS BARRANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0005300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=604440591, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts este de la Escuela de Santa Cruz Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=EDITH KARINA PALACIOS BARRANTES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edith-karina-palacios-barrantes}]","2595000","CRC",,"Instituto Mixto de Ayuda Social","2021CD-000084-0005300001-432021000700104","[contract]","instituto-mixto-de-ayuda-social","[edith-karina-palacios-barrantes]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento del anden local 23 depósito de Golfito","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700104",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0005300001}]","432021000700104","2021-12-08T09:26:01.000Z","2021CD-000084-0005300001","ocds-rwubve-2021CD-000084-0005300001","[SERVICIOS]","2089875.449","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EDITH KARINA PALACIOS BARRANTES, id=edith-karina-palacios-barrantes}]","2595000","https://www.sicop.go.cr/index.jsp","buyer","2089875.449","432021000700104"
"2021-11-28T01:53:02.000Z","2021-10-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T13:45:50.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0005300001]","629.609794","[{identifier={scheme=Registro Nacional, id=3101395872, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts S entrada principal de los cines Multiplaza Escazu, Edif. ATrium, piso 3. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-seguras-sscr-sociedad-anonima}]","750000","CRC","629.609794","Instituto Mixto de Ayuda Social","2021CD-000085-0005300001-432021000700112","[contract]","instituto-mixto-de-ayuda-social","[soluciones-seguras-sscr-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE RENOVACIÓN ANUAL DE LA HERRAMIENTA DE VPN","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700112","1186.5","1186.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0005300001}]","432021000700112","2022-10-27T13:45:50.000Z","2021CD-000085-0005300001","ocds-rwubve-2021CD-000085-0005300001","[SERVICIOS]","747032.02","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, id=soluciones-seguras-sscr-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","747032.02","432021000700112"
"2021-11-28T01:53:02.000Z","2021-10-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T13:46:53.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000087-0005300001]","629.609794","[{identifier={scheme=Registro Nacional, id=3101395872, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts S entrada principal de los cines Multiplaza Escazu, Edif. ATrium, piso 3. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-seguras-sscr-sociedad-anonima}]","3203550","CRC","629.609794","Instituto Mixto de Ayuda Social","2021CD-000087-0005300001-432021000700113","[contract]","instituto-mixto-de-ayuda-social","[soluciones-seguras-sscr-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE RENOVACIÓN ANUAL DE LA HERRAMIENTA DE MONITOREO DE RED","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700113","5073.7","5073.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000087-0005300001}]","432021000700113","2022-10-27T13:46:53.000Z","2021CD-000087-0005300001","ocds-rwubve-2021CD-000087-0005300001","[SERVICIOS]","3194451.21","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, id=soluciones-seguras-sscr-sociedad-anonima}]","3203550","https://www.sicop.go.cr/index.jsp","buyer","3194451.21","432021000700113"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T14:13:52.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0005300001]","625.496741","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","1400000","CRC","625.496741","Instituto Mixto de Ayuda Social","2021CD-000080-0005300001-432021000700108","[contract]","instituto-mixto-de-ayuda-social","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de UPS 2021 para el Área de Empresas Comerciales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700108","3132.36","3132.36","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0005300001}]","432021000700108","2022-01-12T14:13:52.000Z","2021CD-000080-0005300001","ocds-rwubve-2021CD-000080-0005300001","[BIENES]","1959280.97","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1959280.97","432021000700108"
"2021-11-28T01:53:02.000Z","2021-10-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T08:49:49.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SUPRA CONTINENTAL INC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101721213, uri=http://www.registronacional.go.cr/}, address={streetAddress=RIO SEGUNDO Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SUPRA CONTINENTAL INC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=supra-continental-inc-sociedad-anonima}]","4200000","CRC",,"Instituto Mixto de Ayuda Social","2021CD-000082-0005300001-432021000700110","[contract]","instituto-mixto-de-ayuda-social","[supra-continental-inc-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de fumigación para las oficinas del ARDS y ULDS Puntarenas.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700110",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0005300001}]","432021000700110","2022-11-03T08:49:49.000Z","2021CD-000082-0005300001","ocds-rwubve-2021CD-000082-0005300001","[SERVICIOS]","610200","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPRA CONTINENTAL INC SOCIEDAD ANONIMA, id=supra-continental-inc-sociedad-anonima}]","4200000","https://www.sicop.go.cr/index.jsp","buyer","610200","432021000700110"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-03T15:18:53.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101029473, uri=http://www.registronacional.go.cr/}, address={streetAddress=200MTS NORTE DEL ALMACEN FONTS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-lubricantes-sociedad-anonima}]","1147455.62","CRC",,"Instituto Mixto de Ayuda Social","2021CD-000059-0005300001-432021000700075","[contract]","instituto-mixto-de-ayuda-social","[productos-lubricantes-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación Vehículo Placa 261-306 Toyota Hilux, ARDS Heredia","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700075",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0005300001}]","432021000700075","2021-12-03T15:18:53.000Z","2021CD-000059-0005300001","ocds-rwubve-2021CD-000059-0005300001","[SERVICIOS]","794955","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, id=productos-lubricantes-sociedad-anonima}]","1147455.62","https://www.sicop.go.cr/index.jsp","buyer","794955","432021000700075"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-07T11:29:16.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1255294","CRC",,"Instituto Mixto de Ayuda Social","2021CD-000061-0005300001-432021000700079","[contract]","instituto-mixto-de-ayuda-social","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación del vehículo marca Toyota Hilux placa 261-289 asignado a la ULDS de Los Chiles.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700079",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0005300001}]","432021000700079","2021-12-07T11:29:16.000Z","2021CD-000061-0005300001","ocds-rwubve-2021CD-000061-0005300001","[SERVICIOS]","1226174.696","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1255294","https://www.sicop.go.cr/index.jsp","buyer","1226174.696","432021000700079"
"2021-11-28T01:53:02.000Z","2021-11-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T12:21:51.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[BARIAS DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000101-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101151173, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=BARIAS DEL SUR SOCIEDAD ANONIMA, details={type=company}, id=barias-del-sur-sociedad-anonima}]","52884000","CRC",,"Instituto Mixto de Ayuda Social","2021CD-000101-0005300001-432021000700141","[contract]","instituto-mixto-de-ayuda-social","[barias-del-sur-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de local para oficina ULDS Osa, ARDS Brunca.","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700141",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000101-0005300001}]","432021000700141","2024-11-23T12:21:51.000Z","2021CD-000101-0005300001","ocds-rwubve-2021CD-000101-0005300001","[SERVICIOS]","52884000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BARIAS DEL SUR SOCIEDAD ANONIMA, id=barias-del-sur-sociedad-anonima}]","52884000","https://www.sicop.go.cr/index.jsp","buyer","52884000","432021000700141"
"2021-11-28T01:53:02.000Z","2021-11-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T09:17:29.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0005300001]","641.398332","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","4322776.7700000005","CRC","641.398332","Instituto Mixto de Ayuda Social","2021CD-000089-0005300001-432021000700126","[contract]","instituto-mixto-de-ayuda-social","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias de Escritorio Remoto para SINIRUBE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700126","15172.962","15172.962","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0005300001}]","432021000700126","2023-11-10T09:17:29.000Z","2021CD-000089-0005300001","ocds-rwubve-2021CD-000089-0005300001","[BIENES]","9731912.52","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","4322776.7700000005","https://www.sicop.go.cr/index.jsp","buyer","9731912.52","432021000700126"
