"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-15T00:00:00.000Z","México","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","active","complete","[CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=52&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=05-7-FI-H-005-Y-0-5&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C., details={type=company}, id=centro-de-investigacion-y-docencia-economicas-ac}]","Nacional","MXN","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","00020052-021-05-05-7-FI-H-005-Y-0-5","[contract]","direccion-general-de-equipamiento-e-infraestructuras-en-zonas-urbano-marginadas-secretaria-de-desarrollo-social","[centro-de-investigacion-y-docencia-economicas-ac]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","unidad-compradora","SERVICIOS DE CONSULTORIA","[{id=compranet3-1620530467436}]","20052","SERVICIOS DE CONSULTORIA","direct","institution","direccion-general-de-equipamiento-e-infraestructuras-en-zonas-urbano-marginadas-secretaria-de-desarrollo-social","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","direccion-general-de-equipamiento-e-infraestructuras-en-zonas-urbano-marginadas-secretaria-de-desarrollo-social","05-7-FI-H-005-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-7-FI-H-005-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=52&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=05-7-FI-H-005-Y-0-5&vv_provsino=0}]","SERVICIOS DE CONSULTORIA","05-7-FI-H-005-Y-0-5","SECRETARÍA DE DESARROLLO SOCIAL","00020052-021-05","ocds-0ud2q6-00020052-021-05","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C., id=centro-de-investigacion-y-docencia-economicas-ac}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","05-7-FI-H-005-Y-0-5"
"2021-05-09T03:21:07.000Z","2009-09-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-21T00:00:00.000Z","México","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","active","complete","[PROFESIONALES EN DESARROLLO URBANO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=52&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-7-RS-A-001-Y-0-9&vv_provsino=0]","[{roles=supplier, name=PROFESIONALES EN DESARROLLO URBANO, S. A. DE C. V., details={type=company}, id=profesionales-en-desarrollo-urbano-sa-de-cv}]","Nacional","MXN","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","00020052-001-09-09-7-RS-A-001-Y-0-9","[contract]","direccion-general-de-equipamiento-e-infraestructuras-en-zonas-urbano-marginadas-secretaria-de-desarrollo-social","[profesionales-en-desarrollo-urbano-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","unidad-compradora","SERVICIOS DE CONSULTORIA","[{id=compranet3-1620530467436}]","20052","SERVICIOS DE CONSULTORIA","open","institution","direccion-general-de-equipamiento-e-infraestructuras-en-zonas-urbano-marginadas-secretaria-de-desarrollo-social","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","direccion-general-de-equipamiento-e-infraestructuras-en-zonas-urbano-marginadas-secretaria-de-desarrollo-social","09-7-RS-A-001-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-7-RS-A-001-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=52&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-7-RS-A-001-Y-0-9&vv_provsino=0}]","Servicios de Consultoria","09-7-RS-A-001-Y-0-9","SECRETARÍA DE DESARROLLO SOCIAL","00020052-001-09","ocds-0ud2q6-00020052-001-09","347580.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN DESARROLLO URBANO, S. A. DE C. V., id=profesionales-en-desarrollo-urbano-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347580.7","09-7-RS-A-001-Y-0-9"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","active","complete","[SANTALÓ ESTUDIOS Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10-X-RS-A-003-Y-0-0&p_CveDep=00020&p_CveUni=052&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SANTALÓ ESTUDIOS Y PROYECTOS, S.A. DE C.V., details={type=company}, id=santalo-estudios-y-proyectos-sa-de-cv}]","Nacional","MXN","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","00020052-003-10-10-X-RS-A-003-Y-0-0","[contract]","direccion-general-de-equipamiento-e-infraestructuras-en-zonas-urbano-marginadas-secretaria-de-desarrollo-social","[santalo-estudios-y-proyectos-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","unidad-compradora","Estudio para la Gestiýn Intermunicipal de Residuos Sýlidos Urbanos para las ciudades de Matehuala y Cedral, San Luis Potosý, SLP.","[{id=compranet3-1620530467436}]","20052","Estudio para la Gestiýn Intermunicipal de Residuos Sýlidos Urbanos para las ciudades de Matehuala y Cedral, San Luis Potosý, SLP.","open","institution","direccion-general-de-equipamiento-e-infraestructuras-en-zonas-urbano-marginadas-secretaria-de-desarrollo-social","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","direccion-general-de-equipamiento-e-infraestructuras-en-zonas-urbano-marginadas-secretaria-de-desarrollo-social","10-X-RS-A-003-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-X-RS-A-003-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10-X-RS-A-003-Y-0-0&p_CveDep=00020&p_CveUni=052&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Estudio para la Gestiýn Intermunicipal de Residuos Sýlidos Urbanos para las ciudades de Matehuala y Cedral, San Luis Potosý, SLP.","10-X-RS-A-003-Y-0-0","SECRETARÍA DE DESARROLLO SOCIAL","00020052-003-10","ocds-0ud2q6-00020052-003-10","347508.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTALÓ ESTUDIOS Y PROYECTOS, S.A. DE C.V., id=santalo-estudios-y-proyectos-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347508.14","10-X-RS-A-003-Y-0-0"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","active","complete","[SANTALO ESTUDIOS Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=52&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=06-7-RS-A-003-Y-0-6&vv_provsino=0]","[{roles=supplier, name=SANTALO ESTUDIOS Y PROYECTOS, S.A. DE C.V., details={type=company}, id=santalo-estudios-y-proyectos-sa-de-cv}]","Nacional","MXN","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","00020052-003-06-06-7-RS-A-003-Y-0-6","[contract]","direccion-general-de-equipamiento-e-infraestructuras-en-zonas-urbano-marginadas-secretaria-de-desarrollo-social","[santalo-estudios-y-proyectos-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","unidad-compradora","SERVICIOS DE CONSULTORýA","[{id=compranet3-1620530467436}]","20052","SERVICIOS DE CONSULTORýA","open","institution","direccion-general-de-equipamiento-e-infraestructuras-en-zonas-urbano-marginadas-secretaria-de-desarrollo-social","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","direccion-general-de-equipamiento-e-infraestructuras-en-zonas-urbano-marginadas-secretaria-de-desarrollo-social","06-7-RS-A-003-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-7-RS-A-003-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=52&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=06-7-RS-A-003-Y-0-6&vv_provsino=0}]","Modelos de ciudad Legible para Oaxaca, Oax.","06-7-RS-A-003-Y-0-6","SECRETARÍA DE DESARROLLO SOCIAL","00020052-003-06","ocds-0ud2q6-00020052-003-06","346503.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTALO ESTUDIOS Y PROYECTOS, S.A. DE C.V., id=santalo-estudios-y-proyectos-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346503.73","06-7-RS-A-003-Y-0-6"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","active","complete","[ESTUDIOS Y TECNICA ESPECIALIZADAS EN INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-R-RS-A-006-Y-0-8&p_CveDep=00020&p_CveUni=052&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESTUDIOS Y TECNICA ESPECIALIZADAS EN INGENIERIA S.A. DE C.V., details={type=company}, id=estudios-y-tecnica-especializadas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","00020052-009-08-08-R-RS-A-006-Y-0-8","[contract]","direccion-general-de-equipamiento-e-infraestructuras-en-zonas-urbano-marginadas-secretaria-de-desarrollo-social","[estudios-y-tecnica-especializadas-en-ingenieria-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","unidad-compradora","Servicios de Consultorýa","[{id=compranet3-1620530467436}]","20052","Servicios de Consultorýa","open","institution","direccion-general-de-equipamiento-e-infraestructuras-en-zonas-urbano-marginadas-secretaria-de-desarrollo-social","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","direccion-general-de-equipamiento-e-infraestructuras-en-zonas-urbano-marginadas-secretaria-de-desarrollo-social","08-R-RS-A-006-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-R-RS-A-006-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-R-RS-A-006-Y-0-8&p_CveDep=00020&p_CveUni=052&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Servicios de Consultorýa","08-R-RS-A-006-Y-0-8","SECRETARÍA DE DESARROLLO SOCIAL","00020052-009-08","ocds-0ud2q6-00020052-009-08","320057.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS Y TECNICA ESPECIALIZADAS EN INGENIERIA S.A. DE C.V., id=estudios-y-tecnica-especializadas-en-ingenieria-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320057.34","08-R-RS-A-006-Y-0-8"
"2021-05-09T03:21:07.000Z","2005-06-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-16T00:00:00.000Z","México","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","active","complete","[CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=52&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=05-7-FI-H-001-Y-0-5&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C., details={type=company}, id=centro-de-investigacion-y-docencia-economicas-ac}]","Nacional","MXN","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","00020052-002-05-05-7-FI-H-001-Y-0-5","[contract]","direccion-general-de-equipamiento-e-infraestructuras-en-zonas-urbano-marginadas-secretaria-de-desarrollo-social","[centro-de-investigacion-y-docencia-economicas-ac]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","unidad-compradora","SERVICIOS DE CONSULTORIA","[{id=compranet3-1620530467436}]","20052","SERVICIOS DE CONSULTORIA","open","institution","direccion-general-de-equipamiento-e-infraestructuras-en-zonas-urbano-marginadas-secretaria-de-desarrollo-social","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","direccion-general-de-equipamiento-e-infraestructuras-en-zonas-urbano-marginadas-secretaria-de-desarrollo-social","05-7-FI-H-001-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-7-FI-H-001-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=52&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=05-7-FI-H-001-Y-0-5&vv_provsino=0}]","Servicios de Consultorýa","05-7-FI-H-001-Y-0-5","SECRETARÍA DE DESARROLLO SOCIAL","00020052-002-05","ocds-0ud2q6-00020052-002-05","264500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C., id=centro-de-investigacion-y-docencia-economicas-ac}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264500","05-7-FI-H-001-Y-0-5"
"2021-05-09T03:21:07.000Z","2005-10-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-21T00:00:00.000Z","México","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","active","complete","[INNOVACION, EVALUACIÓN Y ESTUDIOS PROSPECTIVOS, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=52&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=05-7-FI-A-004-Y-0-5&vv_provsino=0]","[{roles=supplier, name=INNOVACION, EVALUACIÓN Y ESTUDIOS PROSPECTIVOS, A.C., details={type=company}, id=innovacion-evaluacion-y-estudios-prospectivos-ac}]","Nacional","MXN","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","00020052-020-05-05-7-FI-A-004-Y-0-5","[contract]","direccion-general-de-equipamiento-e-infraestructuras-en-zonas-urbano-marginadas-secretaria-de-desarrollo-social","[innovacion-evaluacion-y-estudios-prospectivos-ac]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","unidad-compradora","SERVICIOS DE CONSULTORIA","[{id=compranet3-1620530467436}]","20052","SERVICIOS DE CONSULTORIA","direct","institution","direccion-general-de-equipamiento-e-infraestructuras-en-zonas-urbano-marginadas-secretaria-de-desarrollo-social","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","direccion-general-de-equipamiento-e-infraestructuras-en-zonas-urbano-marginadas-secretaria-de-desarrollo-social","05-7-FI-A-004-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-7-FI-A-004-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=52&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=05-7-FI-A-004-Y-0-5&vv_provsino=0}]","SERVICIOS DE CONSULTORIA","05-7-FI-A-004-Y-0-5","SECRETARÍA DE DESARROLLO SOCIAL","00020052-020-05","ocds-0ud2q6-00020052-020-05","264000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INNOVACION, EVALUACIÓN Y ESTUDIOS PROSPECTIVOS, A.C., id=innovacion-evaluacion-y-estudios-prospectivos-ac}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264000","05-7-FI-A-004-Y-0-5"
"2021-05-09T03:21:07.000Z","2005-05-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-23T00:00:00.000Z","México","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","active","complete","[COLEGIO DE INGENIEROS CIVILES DE MEXICO, A. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=52&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=05-7-VT-A-002-Y-0-5&vv_provsino=0]","[{roles=supplier, name=COLEGIO DE INGENIEROS CIVILES DE MEXICO, A. C., details={type=company}, id=colegio-de-ingenieros-civiles-de-mexico-ac}]","Nacional","MXN","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","00020052-004-05-05-7-VT-A-002-Y-0-5","[contract]","direccion-general-de-equipamiento-e-infraestructuras-en-zonas-urbano-marginadas-secretaria-de-desarrollo-social","[colegio-de-ingenieros-civiles-de-mexico-ac]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","unidad-compradora","SERVICIOS DE CONSULTORýA","[{id=compranet3-1620530467436}]","20052","SERVICIOS DE CONSULTORýA","direct","institution","direccion-general-de-equipamiento-e-infraestructuras-en-zonas-urbano-marginadas-secretaria-de-desarrollo-social","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","direccion-general-de-equipamiento-e-infraestructuras-en-zonas-urbano-marginadas-secretaria-de-desarrollo-social","05-7-VT-A-002-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-7-VT-A-002-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=52&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=05-7-VT-A-002-Y-0-5&vv_provsino=0}]","SERVICIOS DE CONSULTORýA","05-7-VT-A-002-Y-0-5","SECRETARÍA DE DESARROLLO SOCIAL","00020052-004-05","ocds-0ud2q6-00020052-004-05","243468","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLEGIO DE INGENIEROS CIVILES DE MEXICO, A. C., id=colegio-de-ingenieros-civiles-de-mexico-ac}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243468","05-7-VT-A-002-Y-0-5"
"2021-05-09T03:21:07.000Z","2005-08-31T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-08-31T00:00:00.000Z","México","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","active","complete","[SOLUCIONES SEÑALETICAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=52&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=05-7-VT-A-011-Y-0-5&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES SEÑALETICAS, S. A. DE C. V., details={type=company}, id=soluciones-senaleticas-sa-de-cv}]","Nacional","MXN","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","00020052-014-05-05-7-VT-A-011-Y-0-5","[contract]","direccion-general-de-equipamiento-e-infraestructuras-en-zonas-urbano-marginadas-secretaria-de-desarrollo-social","[soluciones-senaleticas-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","unidad-compradora","SERVICIOS DE CONSULTORýA","[{id=compranet3-1620530467436}]","20052","SERVICIOS DE CONSULTORýA","limited","institution","direccion-general-de-equipamiento-e-infraestructuras-en-zonas-urbano-marginadas-secretaria-de-desarrollo-social","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","direccion-general-de-equipamiento-e-infraestructuras-en-zonas-urbano-marginadas-secretaria-de-desarrollo-social","05-7-VT-A-011-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-7-VT-A-011-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=52&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=05-7-VT-A-011-Y-0-5&vv_provsino=0}]","SERVICIOS DE CONSULTORýA","05-7-VT-A-011-Y-0-5","SECRETARÍA DE DESARROLLO SOCIAL","00020052-014-05","ocds-0ud2q6-00020052-014-05","238638.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES SEÑALETICAS, S. A. DE C. V., id=soluciones-senaleticas-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238638.85","05-7-VT-A-011-Y-0-5"
"2021-05-09T03:21:07.000Z","2005-05-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-23T00:00:00.000Z","México","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","active","complete","[COLEGIO DE INGENIEROS CIVILES DE MEXICO, A. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=52&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=05-7-VT-A-001-Y-0-5&vv_provsino=0]","[{roles=supplier, name=COLEGIO DE INGENIEROS CIVILES DE MEXICO, A. C., details={type=company}, id=colegio-de-ingenieros-civiles-de-mexico-ac}]","Nacional","MXN","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","00020052-003-05-05-7-VT-A-001-Y-0-5","[contract]","direccion-general-de-equipamiento-e-infraestructuras-en-zonas-urbano-marginadas-secretaria-de-desarrollo-social","[colegio-de-ingenieros-civiles-de-mexico-ac]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","unidad-compradora","SERVICIOS DE CONSULTORýA","[{id=compranet3-1620530467436}]","20052","SERVICIOS DE CONSULTORýA","open","institution","direccion-general-de-equipamiento-e-infraestructuras-en-zonas-urbano-marginadas-secretaria-de-desarrollo-social","Dirección General de Equipamiento e Infraestructuras en Zonas Urbano-Marginadas","direccion-general-de-equipamiento-e-infraestructuras-en-zonas-urbano-marginadas-secretaria-de-desarrollo-social","05-7-VT-A-001-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-7-VT-A-001-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=52&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=05-7-VT-A-001-Y-0-5&vv_provsino=0}]","Servicios de Consultorýa","05-7-VT-A-001-Y-0-5","SECRETARÍA DE DESARROLLO SOCIAL","00020052-003-05","ocds-0ud2q6-00020052-003-05","234774","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLEGIO DE INGENIEROS CIVILES DE MEXICO, A. C., id=colegio-de-ingenieros-civiles-de-mexico-ac}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234774","05-7-VT-A-001-Y-0-5"
