"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA SANTA CATARINA, NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Comité de Adquisiciones","active","complete","[INDUSTRIAS OFISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cn0012003&p_CveDep=29058&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS OFISA, S.A. DE C.V., details={type=company}, id=industrias-ofisa-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones","29058001-001-03-cn0012003","[contract]","comite-de-adquisiciones-universidad-tecnologica-santa-catarina-nuevo-leon","[industrias-ofisa-sa-de-cv]","goods","universidad-tecnologica-santa-catarina-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones","unidad-compradora","Licitación Pública Nacional para la adquisición de mobiliario y equipo para la Universidad Tecnológica Santa Catarina del Programa de Inversión 2001, con cargo a la UR-514 del Gobierno Federal.","[{id=compranet3-1620530467436}]","29058001","Licitación Pública Nacional para la adquisición de mobiliario y equipo para la Universidad Tecnológica Santa Catarina del Programa de Inversión 2001, con cargo a la UR-514 del Gobierno Federal.","open","institution","comite-de-adquisiciones-universidad-tecnologica-santa-catarina-nuevo-leon","Comité de Adquisiciones","comite-de-adquisiciones-universidad-tecnologica-santa-catarina-nuevo-leon","cn0012003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-cn0012003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cn0012003&p_CveDep=29058&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Licitación Pública Nacional para la adquisición de mobiliario y equipo para la Universidad Tecnológica Santa Catarina del Programa de Inversión 2001, con cargo a la UR-514 del Gobierno Federal.","cn0012003","UNIVERSIDAD TECNOLÓGICA SANTA CATARINA, NUEVO LEÓN","29058001-001-03","ocds-0ud2q6-29058001-001-03","271754","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS OFISA, S.A. DE C.V., id=industrias-ofisa-sa-de-cv}]","universidad-tecnologica-santa-catarina-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271754","cn0012003"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA SANTA CATARINA, NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Comité de Adquisiciones","active","complete","[MEDIATEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTSC/001/2007&p_CveDep=29058&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEDIATEC S.A. DE C.V., details={type=company}, id=mediatec-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones","29058001-001-07-UTSC/001/2007","[contract]","comite-de-adquisiciones-universidad-tecnologica-santa-catarina-nuevo-leon","[mediatec-sa-de-cv]","goods","universidad-tecnologica-santa-catarina-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones","unidad-compradora","Licitaciýn pýblica nacional para la adquisiciýn de licencias de software y equipo para los laboratorios de la Universidad Tecnolýgica Santa Catarina, con cargo al convenio de colaboraciýn y apoyo del Gobierno Federal CLAVE PIFI/UTSC-2002-19-4.","[{id=compranet3-1620530467436}]","29058001","Licitaciýn pýblica nacional para la adquisiciýn de licencias de software y equipo para los laboratorios de la Universidad Tecnolýgica Santa Catarina, con cargo al convenio de colaboraciýn y apoyo del Gobierno Federal CLAVE PIFI/UTSC-2002-19-4.","open","institution","comite-de-adquisiciones-universidad-tecnologica-santa-catarina-nuevo-leon","Comité de Adquisiciones","comite-de-adquisiciones-universidad-tecnologica-santa-catarina-nuevo-leon","UTSC/001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTSC/001/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTSC/001/2007&p_CveDep=29058&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Licitaciýn pýblica nacional para la adquisiciýn de licencias de software y equipo para los laboratorios de la Universidad Tecnolýgica Santa Catarina, con cargo al convenio de colaboraciýn y apoyo del Gobierno Federal CLAVE PIFI/UTSC-2002-19-4.","UTSC/001/2007","UNIVERSIDAD TECNOLÓGICA SANTA CATARINA, NUEVO LEÓN","29058001-001-07","ocds-0ud2q6-29058001-001-07","58000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIATEC S.A. DE C.V., id=mediatec-sa-de-cv}]","universidad-tecnologica-santa-catarina-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58000","UTSC/001/2007"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA SANTA CATARINA, NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Comité de Adquisiciones","active","complete","[INDUSTRIAL TELETERNIK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTSC/003/2007&p_CveDep=29058&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TELETERNIK S.A. DE C.V., details={type=company}, id=industrial-teleternik-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones","29058001-001-07-UTSC/003/2007","[contract]","comite-de-adquisiciones-universidad-tecnologica-santa-catarina-nuevo-leon","[industrial-teleternik-sa-de-cv]","goods","universidad-tecnologica-santa-catarina-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones","unidad-compradora","Licitaciýn pýblica nacional para la adquisiciýn de licencias de software y equipo para los laboratorios de la Universidad Tecnolýgica Santa Catarina, con cargo al convenio de colaboraciýn y apoyo del Gobierno Federal CLAVE PIFI/UTSC-2002-19-4.","[{id=compranet3-1620530467436}]","29058001","Licitaciýn pýblica nacional para la adquisiciýn de licencias de software y equipo para los laboratorios de la Universidad Tecnolýgica Santa Catarina, con cargo al convenio de colaboraciýn y apoyo del Gobierno Federal CLAVE PIFI/UTSC-2002-19-4.","open","institution","comite-de-adquisiciones-universidad-tecnologica-santa-catarina-nuevo-leon","Comité de Adquisiciones","comite-de-adquisiciones-universidad-tecnologica-santa-catarina-nuevo-leon","UTSC/003/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTSC/003/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTSC/003/2007&p_CveDep=29058&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Licitaciýn pýblica nacional para la adquisiciýn de licencias de software y equipo para los laboratorios de la Universidad Tecnolýgica Santa Catarina, con cargo al convenio de colaboraciýn y apoyo del Gobierno Federal CLAVE PIFI/UTSC-2002-19-4.","UTSC/003/2007","UNIVERSIDAD TECNOLÓGICA SANTA CATARINA, NUEVO LEÓN","29058001-001-07","ocds-0ud2q6-29058001-001-07","374000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TELETERNIK S.A. DE C.V., id=industrial-teleternik-sa-de-cv}]","universidad-tecnologica-santa-catarina-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374000","UTSC/003/2007"
"2021-05-09T03:21:07.000Z","2002-11-03T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA SANTA CATARINA, NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-03T00:00:00.000Z","México","Comité de Adquisiciones","active","complete","[DISITEM TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTSC/003/02&p_CveDep=29058&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISITEM TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=disitem-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones","29058001-002-02-UTSC/003/02","[contract]","comite-de-adquisiciones-universidad-tecnologica-santa-catarina-nuevo-leon","[disitem-telecomunicaciones-sa-de-cv]","goods","universidad-tecnologica-santa-catarina-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones","unidad-compradora","Equipo especializado para los laboratorios de la Universidad Tecnológica Santa Catarina","[{id=compranet3-1620530467436}]","29058001","Equipo especializado para los laboratorios de la Universidad Tecnológica Santa Catarina","open","institution","comite-de-adquisiciones-universidad-tecnologica-santa-catarina-nuevo-leon","Comité de Adquisiciones","comite-de-adquisiciones-universidad-tecnologica-santa-catarina-nuevo-leon","UTSC/003/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTSC/003/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTSC/003/02&p_CveDep=29058&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Equipo especializado para los laboratorios de la Universidad Tecnológica Santa Catarina","UTSC/003/02","UNIVERSIDAD TECNOLÓGICA SANTA CATARINA, NUEVO LEÓN","29058001-002-02","ocds-0ud2q6-29058001-002-02","127053.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISITEM TELECOMUNICACIONES, S.A. DE C.V., id=disitem-telecomunicaciones-sa-de-cv}]","universidad-tecnologica-santa-catarina-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127053.48","UTSC/003/02"
"2021-05-09T03:21:07.000Z","2002-11-03T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA SANTA CATARINA, NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-03T00:00:00.000Z","México","Comité de Adquisiciones","active","complete","[MICROSISTEMAS Y SERVICIOS GENERALES, S.A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTSC/005/02&p_CveDep=29058&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MICROSISTEMAS Y SERVICIOS GENERALES, S.A, DE C.V., details={type=company}, id=microsistemas-y-servicios-generales-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones","29058001-002-02-UTSC/005/02","[contract]","comite-de-adquisiciones-universidad-tecnologica-santa-catarina-nuevo-leon","[microsistemas-y-servicios-generales-sa-de-cv]","goods","universidad-tecnologica-santa-catarina-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones","unidad-compradora","Equipo especializado para los laboratorios de la Universidad Tecnológica Santa Catarina","[{id=compranet3-1620530467436}]","29058001","Equipo especializado para los laboratorios de la Universidad Tecnológica Santa Catarina","open","institution","comite-de-adquisiciones-universidad-tecnologica-santa-catarina-nuevo-leon","Comité de Adquisiciones","comite-de-adquisiciones-universidad-tecnologica-santa-catarina-nuevo-leon","UTSC/005/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTSC/005/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTSC/005/02&p_CveDep=29058&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Equipo especializado para los laboratorios de la Universidad Tecnológica Santa Catarina","UTSC/005/02","UNIVERSIDAD TECNOLÓGICA SANTA CATARINA, NUEVO LEÓN","29058001-002-02","ocds-0ud2q6-29058001-002-02","18290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSISTEMAS Y SERVICIOS GENERALES, S.A, DE C.V., id=microsistemas-y-servicios-generales-sa-de-cv}]","universidad-tecnologica-santa-catarina-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18290","UTSC/005/02"
"2021-05-09T03:21:07.000Z","2002-11-03T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA SANTA CATARINA, NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-03T00:00:00.000Z","México","Comité de Adquisiciones","active","complete","[SISTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTSC/002/2002&p_CveDep=29058&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEL, S.A., details={type=company}, id=sistel-sa}]","Nacional","MXN","Comité de Adquisiciones","29058001-002-02-UTSC/002/2002","[contract]","comite-de-adquisiciones-universidad-tecnologica-santa-catarina-nuevo-leon","[sistel-sa]","goods","universidad-tecnologica-santa-catarina-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones","unidad-compradora","Equipo especializado para los laboratorios de la Universidad Tecnológica Santa Catarina","[{id=compranet3-1620530467436}]","29058001","Equipo especializado para los laboratorios de la Universidad Tecnológica Santa Catarina","open","institution","comite-de-adquisiciones-universidad-tecnologica-santa-catarina-nuevo-leon","Comité de Adquisiciones","comite-de-adquisiciones-universidad-tecnologica-santa-catarina-nuevo-leon","UTSC/002/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTSC/002/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTSC/002/2002&p_CveDep=29058&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Equipo especializado para los laboratorios de la Universidad Tecnológica Santa Catarina","UTSC/002/2002","UNIVERSIDAD TECNOLÓGICA SANTA CATARINA, NUEVO LEÓN","29058001-002-02","ocds-0ud2q6-29058001-002-02","137456","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEL, S.A., id=sistel-sa}]","universidad-tecnologica-santa-catarina-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137456","UTSC/002/2002"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA SANTA CATARINA, NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Comité de Adquisiciones","active","complete","[MICROSERVICIOS GENERALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTSC/006/2003&p_CveDep=29058&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MICROSERVICIOS GENERALES, S.A. DE C.V., details={type=company}, id=microservicios-generales-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones","29058001-002-03-UTSC/006/2003","[contract]","comite-de-adquisiciones-universidad-tecnologica-santa-catarina-nuevo-leon","[microservicios-generales-sa-de-cv]","goods","universidad-tecnologica-santa-catarina-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones","unidad-compradora","Licitación Pública Nacional para la Adquisición de Mobiliario, Equipo y Servicios para la Universidad Tecnológica Santa Catarina, con cargo al Convenio de Colaboración y Apoyo del Gobierno Federal Clave PIFI/UTSC-2002-19-4","[{id=compranet3-1620530467436}]","29058001","Licitación Pública Nacional para la Adquisición de Mobiliario, Equipo y Servicios para la Universidad Tecnológica Santa Catarina, con cargo al Convenio de Colaboración y Apoyo del Gobierno Federal Clave PIFI/UTSC-2002-19-4","open","institution","comite-de-adquisiciones-universidad-tecnologica-santa-catarina-nuevo-leon","Comité de Adquisiciones","comite-de-adquisiciones-universidad-tecnologica-santa-catarina-nuevo-leon","UTSC/006/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTSC/006/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTSC/006/2003&p_CveDep=29058&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Licitación Pública Nacional para la Adquisición de Mobiliario, Equipo y Servicios para la Universidad Tecnológica Santa Catarina, con cargo al Convenio de Colaboración y Apoyo del Gobierno Federal Clave PIFI/UTSC-2002-19-4","UTSC/006/2003","UNIVERSIDAD TECNOLÓGICA SANTA CATARINA, NUEVO LEÓN","29058001-002-03","ocds-0ud2q6-29058001-002-03","677310.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSERVICIOS GENERALES, S.A. DE C.V., id=microservicios-generales-sa-de-cv}]","universidad-tecnologica-santa-catarina-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","677310.05","UTSC/006/2003"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA SANTA CATARINA, NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Comité de Adquisiciones","active","complete","[NETCOM CENTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTSC/009/2003&p_CveDep=29058&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NETCOM CENTER, S.A. DE C.V., details={type=company}, id=netcom-center-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones","29058001-002-03-UTSC/009/2003","[contract]","comite-de-adquisiciones-universidad-tecnologica-santa-catarina-nuevo-leon","[netcom-center-sa-de-cv]","goods","universidad-tecnologica-santa-catarina-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones","unidad-compradora","Licitación Pública Nacional para la Adquisición de Mobiliario, Equipo y Servicios para la Universidad Tecnológica Santa Catarina, con cargo al Convenio de Colaboración y Apoyo del Gobierno Federal Clave PIFI/UTSC-2002-19-4","[{id=compranet3-1620530467436}]","29058001","Licitación Pública Nacional para la Adquisición de Mobiliario, Equipo y Servicios para la Universidad Tecnológica Santa Catarina, con cargo al Convenio de Colaboración y Apoyo del Gobierno Federal Clave PIFI/UTSC-2002-19-4","open","institution","comite-de-adquisiciones-universidad-tecnologica-santa-catarina-nuevo-leon","Comité de Adquisiciones","comite-de-adquisiciones-universidad-tecnologica-santa-catarina-nuevo-leon","UTSC/009/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTSC/009/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTSC/009/2003&p_CveDep=29058&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Licitación Pública Nacional para la Adquisición de Mobiliario, Equipo y Servicios para la Universidad Tecnológica Santa Catarina, con cargo al Convenio de Colaboración y Apoyo del Gobierno Federal Clave PIFI/UTSC-2002-19-4","UTSC/009/2003","UNIVERSIDAD TECNOLÓGICA SANTA CATARINA, NUEVO LEÓN","29058001-002-03","ocds-0ud2q6-29058001-002-03","496999.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETCOM CENTER, S.A. DE C.V., id=netcom-center-sa-de-cv}]","universidad-tecnologica-santa-catarina-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","496999.88","UTSC/009/2003"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA SANTA CATARINA, NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Comité de Adquisiciones","active","complete","[OFIK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cn0022003&p_CveDep=29058&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OFIK, S.A. DE C.V., details={type=company}, id=ofik-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones","29058001-001-03-cn0022003","[contract]","comite-de-adquisiciones-universidad-tecnologica-santa-catarina-nuevo-leon","[ofik-sa-de-cv]","goods","universidad-tecnologica-santa-catarina-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones","unidad-compradora","Licitación Pública Nacional para la adquisición de mobiliario y equipo para la Universidad Tecnológica Santa Catarina del Programa de Inversión 2001, con cargo a la UR-514 del Gobierno Federal.","[{id=compranet3-1620530467436}]","29058001","Licitación Pública Nacional para la adquisición de mobiliario y equipo para la Universidad Tecnológica Santa Catarina del Programa de Inversión 2001, con cargo a la UR-514 del Gobierno Federal.","open","institution","comite-de-adquisiciones-universidad-tecnologica-santa-catarina-nuevo-leon","Comité de Adquisiciones","comite-de-adquisiciones-universidad-tecnologica-santa-catarina-nuevo-leon","cn0022003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-cn0022003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cn0022003&p_CveDep=29058&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Licitación Pública Nacional para la adquisición de mobiliario y equipo para la Universidad Tecnológica Santa Catarina del Programa de Inversión 2001, con cargo a la UR-514 del Gobierno Federal.","cn0022003","UNIVERSIDAD TECNOLÓGICA SANTA CATARINA, NUEVO LEÓN","29058001-001-03","ocds-0ud2q6-29058001-001-03","221428","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIK, S.A. DE C.V., id=ofik-sa-de-cv}]","universidad-tecnologica-santa-catarina-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221428","cn0022003"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA SANTA CATARINA, NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Comité de Adquisiciones","active","complete","[RECURSOS DIDÁCTICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTSC/002/2007&p_CveDep=29058&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RECURSOS DIDÁCTICOS, S.A. DE C.V., details={type=company}, id=recursos-didacticos-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones","29058001-001-07-UTSC/002/2007","[contract]","comite-de-adquisiciones-universidad-tecnologica-santa-catarina-nuevo-leon","[recursos-didacticos-sa-de-cv]","goods","universidad-tecnologica-santa-catarina-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones","unidad-compradora","Licitaciýn pýblica nacional para la adquisiciýn de licencias de software y equipo para los laboratorios de la Universidad Tecnolýgica Santa Catarina, con cargo al convenio de colaboraciýn y apoyo del Gobierno Federal CLAVE PIFI/UTSC-2002-19-4.","[{id=compranet3-1620530467436}]","29058001","Licitaciýn pýblica nacional para la adquisiciýn de licencias de software y equipo para los laboratorios de la Universidad Tecnolýgica Santa Catarina, con cargo al convenio de colaboraciýn y apoyo del Gobierno Federal CLAVE PIFI/UTSC-2002-19-4.","open","institution","comite-de-adquisiciones-universidad-tecnologica-santa-catarina-nuevo-leon","Comité de Adquisiciones","comite-de-adquisiciones-universidad-tecnologica-santa-catarina-nuevo-leon","UTSC/002/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTSC/002/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTSC/002/2007&p_CveDep=29058&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Licitaciýn pýblica nacional para la adquisiciýn de licencias de software y equipo para los laboratorios de la Universidad Tecnolýgica Santa Catarina, con cargo al convenio de colaboraciýn y apoyo del Gobierno Federal CLAVE PIFI/UTSC-2002-19-4.","UTSC/002/2007","UNIVERSIDAD TECNOLÓGICA SANTA CATARINA, NUEVO LEÓN","29058001-001-07","ocds-0ud2q6-29058001-001-07","1497798.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECURSOS DIDÁCTICOS, S.A. DE C.V., id=recursos-didacticos-sa-de-cv}]","universidad-tecnologica-santa-catarina-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1497798.75","UTSC/002/2007"
