"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Departamento de Concursos y Precios Unitarios","active","complete","[CONSTRUCTORA MOLIBDENO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIUV-47001002-01-07&p_CveDep=47001&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOLIBDENO SA DE CV, details={type=company}, id=constructora-molibdeno-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Precios Unitarios","47001002-001-07-DGIUV-47001002-01-07","[contract]","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","[constructora-molibdeno-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Precios Unitarios","unidad-compradora","Obra de Infraestrucura Carretera","[{id=compranet3-1620530467436}]","47001002","Obra de Infraestrucura Carretera","open","institution","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","Departamento de Concursos y Precios Unitarios","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","DGIUV-47001002-01-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIUV-47001002-01-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIUV-47001002-01-07&p_CveDep=47001&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Obra de Infraestrucura Carretera","DGIUV-47001002-01-07","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","47001002-001-07","ocds-0ud2q6-47001002-001-07","1.317563464E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOLIBDENO SA DE CV, id=constructora-molibdeno-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nayarit","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.317563464E7","DGIUV-47001002-01-07"
"2021-05-09T03:21:07.000Z","2002-06-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2002-06-06T00:00:00.000Z","México","Departamento de Concursos y Precios Unitarios","active","complete","[DESARROLLO CONSTRUCTIVO DE NAYARIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGCM-47001002-002-02&p_CveDep=47001&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DESARROLLO CONSTRUCTIVO DE NAYARIT, S.A. DE C.V., details={type=company}, id=desarrollo-constructivo-de-nayarit-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Precios Unitarios","47001002-002-02-DGCM-47001002-002-02","[contract]","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","[desarrollo-constructivo-de-nayarit-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Precios Unitarios","unidad-compradora","Construcción del Hospital Psiquiátrico (1ra. Etapa) en Tepic; Nayarit. Edificio Principal.","[{id=compranet3-1620530467436}]","47001002","Construcción del Hospital Psiquiátrico (1ra. Etapa) en Tepic; Nayarit. Edificio Principal.","open","institution","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","Departamento de Concursos y Precios Unitarios","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","DGCM-47001002-002-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCM-47001002-002-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGCM-47001002-002-02&p_CveDep=47001&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Construcción del Hospital Psiquiátrico (1ra. Etapa) en Tepic; Nayarit. Edificio Principal.","DGCM-47001002-002-02","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","47001002-002-02","ocds-0ud2q6-47001002-002-02","3970984.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO CONSTRUCTIVO DE NAYARIT, S.A. DE C.V., id=desarrollo-constructivo-de-nayarit-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nayarit","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3970984.13","DGCM-47001002-002-02"
"2021-05-09T03:21:07.000Z","2004-12-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2004-12-05T00:00:00.000Z","México","Departamento de Concursos y Precios Unitarios","active","complete","[ING. GILBERTO RAMOS CRESPO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIE-47001002-002-04&p_CveDep=47001&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. GILBERTO RAMOS CRESPO, details={type=person}, id=ing-gilberto-ramos-crespo}]","Nacional","MXN","Departamento de Concursos y Precios Unitarios","47001002-002-04-DGIE-47001002-002-04","[contract]","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","[ing-gilberto-ramos-crespo]","works","secretaria-de-obras-publicas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Precios Unitarios","unidad-compradora","Construcción de Bardeo Perimetral, Impermeabilización y Red Electrica","[{id=compranet3-1620530467436}]","47001002","Construcción de Bardeo Perimetral, Impermeabilización y Red Electrica","open","institution","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","Departamento de Concursos y Precios Unitarios","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","DGIE-47001002-002-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIE-47001002-002-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIE-47001002-002-04&p_CveDep=47001&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Construcción de Bardeo Perimetral, Impermeabilización y Red Electrica","DGIE-47001002-002-04","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","47001002-002-04","ocds-0ud2q6-47001002-002-04","389042.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GILBERTO RAMOS CRESPO, id=ing-gilberto-ramos-crespo}]","secretaria-de-obras-publicas-del-estado-de-nayarit","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389042.34","DGIE-47001002-002-04"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Departamento de Concursos y Precios Unitarios","active","complete","[CIELONUEVO GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIUV-47001002-02-05&p_CveDep=47001&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CIELONUEVO GRUPO CONSTRUCTOR SA DE CV, details={type=company}, id=cielonuevo-grupo-constructor-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Precios Unitarios","47001002-002-05-DGIUV-47001002-02-05","[contract]","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","[cielonuevo-grupo-constructor-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Precios Unitarios","unidad-compradora","de pequeýa irrigacion","[{id=compranet3-1620530467436}]","47001002","de pequeýa irrigacion","open","institution","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","Departamento de Concursos y Precios Unitarios","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","DGIUV-47001002-02-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIUV-47001002-02-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIUV-47001002-02-05&p_CveDep=47001&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","de pequeýa irrigacion","DGIUV-47001002-02-05","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","47001002-002-05","ocds-0ud2q6-47001002-002-05","2113541.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIELONUEVO GRUPO CONSTRUCTOR SA DE CV, id=cielonuevo-grupo-constructor-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nayarit","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2113541.09","DGIUV-47001002-02-05"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Departamento de Concursos y Precios Unitarios","active","complete","[TERRACERIAS, PAVIMENTOS Y CAMINOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIUV-47001002-02-06&p_CveDep=47001&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TERRACERIAS, PAVIMENTOS Y CAMINOS S.A. DE C.V., details={type=company}, id=terracerias-pavimentos-y-caminos-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Precios Unitarios","47001002-002-06-DGIUV-47001002-02-06","[contract]","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","[terracerias-pavimentos-y-caminos-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Precios Unitarios","unidad-compradora","REHABILITACIýN DE CAMINO","[{id=compranet3-1620530467436}]","47001002","REHABILITACIýN DE CAMINO","open","institution","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","Departamento de Concursos y Precios Unitarios","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","DGIUV-47001002-02-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIUV-47001002-02-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIUV-47001002-02-06&p_CveDep=47001&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","REHABILITACIýN DE CAMINO","DGIUV-47001002-02-06","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","47001002-002-06","ocds-0ud2q6-47001002-002-06","7917714.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERIAS, PAVIMENTOS Y CAMINOS S.A. DE C.V., id=terracerias-pavimentos-y-caminos-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nayarit","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7917714.97","DGIUV-47001002-02-06"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Departamento de Concursos y Precios Unitarios","active","complete","[CONSTRUCTORES ESPECIALIZADOS PLATINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIUV-47001002-02-07&p_CveDep=47001&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES ESPECIALIZADOS PLATINOS, S.A. DE C.V., details={type=company}, id=constructores-especializados-platinos-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Precios Unitarios","47001002-002-07-DGIUV-47001002-02-07","[contract]","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","[constructores-especializados-platinos-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Precios Unitarios","unidad-compradora","Obra de Infraestructura Carretera","[{id=compranet3-1620530467436}]","47001002","Obra de Infraestructura Carretera","open","institution","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","Departamento de Concursos y Precios Unitarios","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","DGIUV-47001002-02-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIUV-47001002-02-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIUV-47001002-02-07&p_CveDep=47001&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Obra de Infraestructura Carretera","DGIUV-47001002-02-07","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","47001002-002-07","ocds-0ud2q6-47001002-002-07","1.502146165E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES ESPECIALIZADOS PLATINOS, S.A. DE C.V., id=constructores-especializados-platinos-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nayarit","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.502146165E7","DGIUV-47001002-02-07"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Departamento de Concursos y Precios Unitarios","active","complete","[RALLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIUV-47001002-02-08&p_CveDep=47001&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RALLA, S.A. DE C.V., details={type=company}, id=ralla-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Precios Unitarios","47001002-002-08-DGIUV-47001002-02-08","[contract]","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","[ralla-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Precios Unitarios","unidad-compradora","Construccion de puente vehicular","[{id=compranet3-1620530467436}]","47001002","Construccion de puente vehicular","open","institution","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","Departamento de Concursos y Precios Unitarios","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","DGIUV-47001002-02-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIUV-47001002-02-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIUV-47001002-02-08&p_CveDep=47001&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Construccion de puente vehicular","DGIUV-47001002-02-08","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","47001002-002-08","ocds-0ud2q6-47001002-002-08","8292312.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALLA, S.A. DE C.V., id=ralla-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nayarit","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8292312.49","DGIUV-47001002-02-08"
"2021-05-09T03:21:07.000Z","2009-09-09T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2009-09-09T00:00:00.000Z","México","Departamento de Concursos y Precios Unitarios","active","complete","[FRANCISCO JESUS LOMELI OLIVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGCM-47001002-002-09&p_CveDep=47001&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FRANCISCO JESUS LOMELI OLIVA, details={type=person}, id=francisco-jesus-lomeli-oliva}]","Nacional","MXN","Departamento de Concursos y Precios Unitarios","47001002-002-09-DGCM-47001002-002-09","[contract]","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","[francisco-jesus-lomeli-oliva]","works","secretaria-de-obras-publicas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Precios Unitarios","unidad-compradora","Construcción de centro de salud con servicios ampliados","[{id=compranet3-1620530467436}]","47001002","Construcción de centro de salud con servicios ampliados","open","institution","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","Departamento de Concursos y Precios Unitarios","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","DGCM-47001002-002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCM-47001002-002-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGCM-47001002-002-09&p_CveDep=47001&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Construcción de centro de salud con servicios ampliados","DGCM-47001002-002-09","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","47001002-002-09","ocds-0ud2q6-47001002-002-09","1.877806606E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JESUS LOMELI OLIVA, id=francisco-jesus-lomeli-oliva}]","secretaria-de-obras-publicas-del-estado-de-nayarit","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.877806606E7","DGCM-47001002-002-09"
"2021-05-09T03:21:07.000Z","2002-06-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2002-06-06T00:00:00.000Z","México","Departamento de Concursos y Precios Unitarios","active","complete","[ING. HECTOR MANUEL ALDRETE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGCM-47001002-003-02&p_CveDep=47001&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. HECTOR MANUEL ALDRETE, details={type=person}, id=ing-hector-manuel-aldrete}]","Nacional","MXN","Departamento de Concursos y Precios Unitarios","47001002-003-02-DGCM-47001002-003-02","[contract]","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","[ing-hector-manuel-aldrete]","works","secretaria-de-obras-publicas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Precios Unitarios","unidad-compradora","Construcción del Hospital Psiquiátrico (1ra. Etapa) en Tepic; Nayarit. Pabellón Hospitalización Hombres","[{id=compranet3-1620530467436}]","47001002","Construcción del Hospital Psiquiátrico (1ra. Etapa) en Tepic; Nayarit. Pabellón Hospitalización Hombres","open","institution","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","Departamento de Concursos y Precios Unitarios","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","DGCM-47001002-003-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCM-47001002-003-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGCM-47001002-003-02&p_CveDep=47001&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Construcción del Hospital Psiquiátrico (1ra. Etapa) en Tepic; Nayarit. Pabellón Hospitalización Hombres","DGCM-47001002-003-02","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","47001002-003-02","ocds-0ud2q6-47001002-003-02","1419585.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. HECTOR MANUEL ALDRETE, id=ing-hector-manuel-aldrete}]","secretaria-de-obras-publicas-del-estado-de-nayarit","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1419585.98","DGCM-47001002-003-02"
"2021-05-09T03:21:07.000Z","2004-12-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2004-12-05T00:00:00.000Z","México","Departamento de Concursos y Precios Unitarios","active","complete","[CAMPOS MORA JULIO CESAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIE-47001002-003-04&p_CveDep=47001&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CAMPOS MORA JULIO CESAR, details={type=person}, id=campos-mora-julio-cesar}]","Nacional","MXN","Departamento de Concursos y Precios Unitarios","47001002-003-04-DGIE-47001002-003-04","[contract]","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","[campos-mora-julio-cesar]","works","secretaria-de-obras-publicas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Precios Unitarios","unidad-compradora","Construcción de Bardeo Perimetral, Impermeabilización y Red Electrica","[{id=compranet3-1620530467436}]","47001002","Construcción de Bardeo Perimetral, Impermeabilización y Red Electrica","open","institution","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","Departamento de Concursos y Precios Unitarios","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","DGIE-47001002-003-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIE-47001002-003-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIE-47001002-003-04&p_CveDep=47001&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Construcción de Bardeo Perimetral, Impermeabilización y Red Electrica","DGIE-47001002-003-04","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","47001002-003-04","ocds-0ud2q6-47001002-003-04","375022.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMPOS MORA JULIO CESAR, id=campos-mora-julio-cesar}]","secretaria-de-obras-publicas-del-estado-de-nayarit","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375022.68","DGIE-47001002-003-04"
