"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[DISEÑOS Y ESPACIOS CORPORATIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-A/043/08&p_CveDep=16151&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISEÑOS Y ESPACIOS CORPORATIVOS, S.A. DE C.V., details={type=company}, id=disenos-y-espacios-corporativos-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-012-08-CONANP/LPN-A/043/08","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[disenos-y-espacios-corporativos-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Diverso","[{id=compranet3-1620530467436}]","16151002","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Diverso","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-A/043/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-A/043/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-A/043/08&p_CveDep=16151&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Diverso","CONANP/LPN-A/043/08","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-012-08","ocds-0ud2q6-16151002-012-08","378939.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS Y ESPACIOS CORPORATIVOS, S.A. DE C.V., id=disenos-y-espacios-corporativos-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","378939.5","CONANP/LPN-A/043/08"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[INDUSTRIA AZUL,SA.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-A/027/08&p_CveDep=16151&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIA AZUL,SA.DE C.V., details={type=company}, id=industria-azul-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-012-08-CONANP/LPN-A/027/08","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[industria-azul-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Diverso","[{id=compranet3-1620530467436}]","16151002","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Diverso","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-A/027/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-A/027/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-A/027/08&p_CveDep=16151&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Diverso","CONANP/LPN-A/027/08","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-012-08","ocds-0ud2q6-16151002-012-08","102585","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA AZUL,SA.DE C.V., id=industria-azul-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102585","CONANP/LPN-A/027/08"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[SISTEMAS INTEGRALES ALLU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-A/036/08&p_CveDep=16151&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS INTEGRALES ALLU, S.A. DE C.V., details={type=company}, id=sistemas-integrales-allu-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-012-08-CONANP/LPN-A/036/08","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[sistemas-integrales-allu-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Diverso","[{id=compranet3-1620530467436}]","16151002","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Diverso","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-A/036/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-A/036/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-A/036/08&p_CveDep=16151&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Diverso","CONANP/LPN-A/036/08","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-012-08","ocds-0ud2q6-16151002-012-08","140443","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES ALLU, S.A. DE C.V., id=sistemas-integrales-allu-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140443","CONANP/LPN-A/036/08"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[R A COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-A/035/08&p_CveDep=16151&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=R A COMERCIAL, S.A. DE C.V., details={type=company}, id=r-a-comercial-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-012-08-CONANP/LPN-A/035/08","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[r-a-comercial-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Diverso","[{id=compranet3-1620530467436}]","16151002","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Diverso","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-A/035/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-A/035/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-A/035/08&p_CveDep=16151&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Diverso","CONANP/LPN-A/035/08","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-012-08","ocds-0ud2q6-16151002-012-08","221193","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R A COMERCIAL, S.A. DE C.V., id=r-a-comercial-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221193","CONANP/LPN-A/035/08"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CONANP/AD-S/SI/20/09&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-012-09-CONANP/AD-S/SI/20/09","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[radiomovil-dipsa-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Servicio de Banda Ancha e Internet","[{id=compranet3-1620530467436}]","16151002","Servicio de Banda Ancha e Internet","direct","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/AD-S/SI/20/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/AD-S/SI/20/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CONANP/AD-S/SI/20/09&vv_provsino=0}]","Servicio de Banda Ancha e Internet","CONANP/AD-S/SI/20/09","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-012-09","ocds-0ud2q6-16151002-012-09","38260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38260.87","CONANP/AD-S/SI/20/09"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[DESPACHO RIBE AGUIRRE Y ASOCIADOS, S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DAJ/SCL/CPS/004/10&vv_provsino=0]","[{roles=supplier, name=DESPACHO RIBE AGUIRRE Y ASOCIADOS, S.C, details={type=company}, id=despacho-ribe-aguirre-y-asociados-sc}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-012-10-DAJ/SCL/CPS/004/10","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[despacho-ribe-aguirre-y-asociados-sc]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS PARA LA REALIZACION DE AUDITORIAS EXTERNAS","[{id=compranet3-1620530467436}]","16151002","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS PARA LA REALIZACION DE AUDITORIAS EXTERNAS","direct","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","DAJ/SCL/CPS/004/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAJ/SCL/CPS/004/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DAJ/SCL/CPS/004/10&vv_provsino=0}]","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS PARA LA REALIZACION DE AUDITORIAS EXTERNAS","DAJ/SCL/CPS/004/10","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-012-10","ocds-0ud2q6-16151002-012-10","197030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO RIBE AGUIRRE Y ASOCIADOS, S.C, id=despacho-ribe-aguirre-y-asociados-sc}]","comision-nacional-de-areas-naturales-protegidas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197030","DAJ/SCL/CPS/004/10"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[GRUPO SIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANPLP-028&p_CveDep=16151&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO SIT, S.A. DE C.V., details={type=company}, id=grupo-sit-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-013-02-CONANPLP-028","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[grupo-sit-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Equipos y Aparatos de Comunicación y Telecomunicación","[{id=compranet3-1620530467436}]","16151002","Equipos y Aparatos de Comunicación y Telecomunicación","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANPLP-028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANPLP-028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANPLP-028&p_CveDep=16151&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Equipos y Aparatos de Comunicación y Telecomunicación","CONANPLP-028","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-013-02","ocds-0ud2q6-16151002-013-02","83726","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIT, S.A. DE C.V., id=grupo-sit-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83726","CONANPLP-028"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[TRAXIT COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LP-025&p_CveDep=16151&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRAXIT COMUNICACIONES, S.A. DE C.V., details={type=company}, id=traxit-comunicaciones-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-013-02-CONANP/LP-025","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[traxit-comunicaciones-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Equipos y Aparatos de Comunicación y Telecomunicación","[{id=compranet3-1620530467436}]","16151002","Equipos y Aparatos de Comunicación y Telecomunicación","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LP-025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LP-025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LP-025&p_CveDep=16151&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Equipos y Aparatos de Comunicación y Telecomunicación","CONANP/LP-025","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-013-02","ocds-0ud2q6-16151002-013-02","7945.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRAXIT COMUNICACIONES, S.A. DE C.V., id=traxit-comunicaciones-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7945.56","CONANP/LP-025"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[TELEMEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LP-026&p_CveDep=16151&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TELEMEGA, S.A. DE C.V., details={type=company}, id=telemega-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-013-02-CONANP/LP-026","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[telemega-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Equipos y Aparatos de Comunicación y Telecomunicación","[{id=compranet3-1620530467436}]","16151002","Equipos y Aparatos de Comunicación y Telecomunicación","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LP-026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LP-026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LP-026&p_CveDep=16151&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Equipos y Aparatos de Comunicación y Telecomunicación","CONANP/LP-026","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-013-02","ocds-0ud2q6-16151002-013-02","11140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEMEGA, S.A. DE C.V., id=telemega-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11140","CONANP/LP-026"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[TELECOMUNICACION SISTEMATIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LP-027&p_CveDep=16151&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TELECOMUNICACION SISTEMATIZADA, S.A. DE C.V., details={type=company}, id=telecomunicacion-sistematizada-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-013-02-CONANP/LP-027","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[telecomunicacion-sistematizada-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Equipos y Aparatos de Comunicación y Telecomunicación","[{id=compranet3-1620530467436}]","16151002","Equipos y Aparatos de Comunicación y Telecomunicación","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LP-027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LP-027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LP-027&p_CveDep=16151&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Equipos y Aparatos de Comunicación y Telecomunicación","CONANP/LP-027","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-013-02","ocds-0ud2q6-16151002-013-02","65076","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACION SISTEMATIZADA, S.A. DE C.V., id=telecomunicacion-sistematizada-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65076","CONANP/LP-027"
