"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","UNO UNO CERO UNO INTERNET S.A. DE C.V.","0","112868","0","uno-uno-cero-uno-internet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ROERG S. C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ROERG SC","0","530000","0","roerg-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=QUALITY AND SERVICES JLD, S.A. DE C.V.}, {name=QUALITY AND SERVICES JLD S.A. DE C.V}, {name=QUALITY AND SERVICES JLD, S.A. DE C. V.}, {name=QUALITY AND SERVICES JLD S.A. DE C.V.}, {name=QUALITY AND SERVICES JLD SA. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","62","QUALITY AND SERVICES JLD SA DE CV","0","1.0195086998E7","0","quality-and-services-jld-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNO LOGICA MEXICANA, S. A. DE C. V., scheme=RFC, id=TLM971020FG6}]","0","[{name=TECNO LOGICA MEXICANA SA DE CV}, {name=TECNO LÓGICA MEXICANA, S.A. DE C.V.}, {name=TECNO LOGICA MEXICANASA DE CV}, {name=TECNO LÓGICA MÉXICANA S.A. DE C.V.}, {name=TECNO LOGICA MEXICANA S.A. DE C.V.}, {name=TECNO LOGICA MEXICANA S. A. DE C. V.}, {name=TECNO LOGICA MEXICANA S.A DE CV.}, {name=Tecno Lógica Mexicana S.A. De C.V.}, {name=Tecno Lógica Mexicana S.A. de C.V.}, {name=TECNO LOGICA MEXICANA S.A DE C.V}, {name=TECNO LÓGICA MEXICANA S.A. DE C.V.}, {name=TECNO LOGICA MEXICANA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","21","2.7622714249999996E7","[{id=compranet-1620524637144}]","299","TECNO LOGICA MEXICANA, S.A. DE C.V.","0","4.154695554299999E8","0","tecno-logica-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=MAS PROYECTOS Y SUPERVISION SA DE CV, scheme=RFC, verified=1, id=MPS050517BW6}]","0","[{name=MAS PROYECTOS Y SUPERVISION, S.A. DE C.V.}, {name=MAS PROYECTOS Y SUPERVISION S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","9","MAS PROYECTOS Y SUPERVISION SA DE CV","0","1.160983086E7","0","mas-proyectos-y-supervision-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INOVACION TECNOLOGICA BRANBA S.A. DE C.V.","0","3833","0","inovacion-tecnologica-branba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=RVT RADIATOR S DE R.L.DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RVT RADIATOR S DE R.L. DE C.V.","0","145000","0","rvt-radiator-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ND ACCESORIOS TULA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","ND ACCESORIOS TULA SA DE CV","0","1.889383661E7","0","nd-accesorios-tula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONELSA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CONELSA, S.A. DE C.V.","0","524792.99","0","conelsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y ARRENDAMIENTO DE COATZACOALCOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA Y ARRENDAMIENTO DE COATZACOALCOS SA DE CV","0","2081182.56","0","constructora-y-arrendamiento-de-coatzacoalcos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=LX AUTOMOTRIZ SA DE CV, scheme=RFC, verified=1, id=LAU1406191X0}]","0","[{name=LX AUTOMOTRIZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","3","LX AUTOMOTRIZ SA DE CV","0","3685532.2800000003","0","lx-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=WELLMAN MAINTENANCE COMPANY S.A. DE C.V., scheme=RUPC, id=60835, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=WELLMAN MAINTENANCE COMPANY, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","WELLMAN MAINTENANCE COMPANY S.A. DE C.V.","0","9856815.871500002","0","wellman-maintenance-company-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GRUPO JURAC N S.A. DE C.V.","0","3702500","0","grupo-jurac-n-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","TIANGUIS DE MADERAS S.A. DE C.V.","0","293574.30799999996","0","tianguis-de-maderas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES VEGATI SA DE CV","0","237200","0","construcciones-vegati-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TECNICAS CREATIVAS DE DISEÑO Y ARQUITECTURAM S.A. DE C.V.","0","219019.6","0","tecnicas-creativas-de-diseno-y-arquitecturam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=OUTSOURCING DE LIMPIEZA S.A. DE C.V.}, {name=Outsourcing de Limpieza S.A. de C.V.}, {name=OUTSOURCING DE LIMPIEZA SA DE CV}, {name=Outsourcing de limpieza S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","51","OUTSOURCING DE LIMPIEZA, S.A. DE C.V.","0","2.5385510068199998E8","0","outsourcing-de-limpieza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ESTACIONAMIENTOS PUMASA S.A. DE C.V. EN PROPUESTA CONJUNTA CON PUMASA PROMOTORA S.A.P.I. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","ESTACIONAMIENTOS PUMASA S.A. DE C.V. EN PROPUESTA CONJUNTA CON PUMASA PROMOTORA S.A.P.I DE C.V.","0","3.496818816E7","0","estacionamientos-pumasa-sa-de-cv-en-propuesta-conjunta-con-pumasa-promotora-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MAC TONER","0","14950","0","mac-toner","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSULTOR SIA SA DE CV, scheme=RUPC, id=430782, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO CONSULTOR SIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO CONSULTOR SIA SA DE CV","0","2.3499410259999998E7","0","grupo-consultor-sia-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=COHERENT}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Coherent","0","280320","0","coherent","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SOCIEDAD UNO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SOCIEDAD UNO SA DE CV","0","1.4383337656E8","0","sociedad-uno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MOREXPORT S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","MOREXPORT, S.A. DE C.V.","0","463413.61","0","morexport-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA HERNANDEZ Y MOLINA, S.A. DE C.V.}, {name=CONSTRUCTORA HERNANDEZ Y MOLINA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CONSTRUCTORA HERNANDEZ Y MOLINA SA DE CV","0","8.50931325004E7","0","constructora-hernandez-y-molina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","CUERPO TECNICO EN PROTECCION Y SEGURIDAD PRIVADA S.A. DE C.V.","0","1.140380639E7","0","cuerpo-tecnico-en-proteccion-y-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES LARBOL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES LARBOL SA DE CV","0","1492083.78","0","construcciones-larbol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA E INMOBILIARIA TPA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","CONSTRUCTORA E INMOBILIARIA TPA S.A. DE C.V.","0","5.383737794E7","0","constructora-e-inmobiliaria-tpa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CORPORACIÓN PANORAMICA INTEGRAL, S. A. DE C.V.}, {name=CORPORACIÓN PANORAMICA INTEGRAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CORPORACIÓN PANORÁMICA INTEGRAL, S.A. DE C.V.","0","2091515.94","0","corporacion-panoramica-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES LAYPA SA DE CV, scheme=RFC, verified=1, id=CLA150108Q84}]","0","[{name=CONSTRUCCIONES LAYPA, S.A. DE C.V.}, {name=CONSTRUCCIONES LAYPA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","400000","[{id=compranet-1620524637144}]","15","CONSTRUCCIONES LAYPA SA DE CV","0","6.3393558760000005E7","0","construcciones-laypa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AGENCIA AUTOMOTRIZ DE LOS MOCHIS S.A. DE C.V.}, {name=AGENCIA AUTOMOTRIZ DE LOS MOCHIS S.A. DE CV.}, {name=AGENCIA AUTOMOTRIZ DE LOS MOCHIS SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","AGENCIA AUTOMOTRIZ DE LOS MOCHIS, S.A. DE C.V.","0","3205939.9800000004","0","agencia-automotriz-de-los-mochis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=FLODUR Y ASOCIADOS S.A. DE C.V.}, {name=FLODUR Y ASOCIADOS SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","84","FLODUR Y ASOCIADOS, S.A. DE C.V.","0","3.7997737949999996E7","0","flodur-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO: CONSTRUCTORA JOSBRAY S.A. DE C.V. Y CONSTRUCTORA ALICAT S.A. DE C.V.","0","2.163790036E7","0","grupo:-constructora-josbray-sa-de-cv-y-constructora-alicat-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","EMPRESAS BETOS S DE RL DE CV","0","529976.62","0","empresas-betos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GASTROPAC S.A. DE C.V.}, {name=GASTROPAC S.A. C.V.}, {name=Gastropac S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","GASTROPAC, S.A. DE C.V.","0","194449.09999999998","0","gastropac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ESTRATEGIA BIOMÉDICA","0","359800","0","estrategia-biomedica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MECANICA DE COMPETICIONES JOYAS S.A. DE C.V.","0","100000.004","0","mecanica-de-competiciones-joyas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=AUTOMATIZACION Y DISEÑO NEUMATICO S.A DE C.V}, {name=AUTOMATIZACION Y DISEÑO NEUMATICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","AUTOMATIZACION Y DISEÑO NEUMATICO, S.A. DE C.V.","0","554502.0292","0","automatizacion-y-diseno-neumatico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TORBOLT MEXICANA SA DE CV.}, {name=TORBOLT MEXICANA SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","20","TORBOLT MEXICANA, S.A. DE C.V.","0","30511.9462","0","torbolt-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=FERRETERÍA Y MAQUINADOS DE MÉXICO, S.A. DE C.V.}, {name=Ferretería y Maquinados de México S.A. de C.V.}, {name=FERRETERIA Y MAQUINADOS DE MEXICO SA DE CV}, {name=FERRETERIA Y MAQUINADOS DE MEXICO S.A. DE C.V.}, {name=FERRETERIA Y MAQUINADOS DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","54","FERRETERIA Y MAQUINADOS DE MEXICO, S.A. DE C.V.","0","1.064347105E7","0","ferreteria-y-maquinados-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=IMPULSORA DIESEL, S.A. DE C.V.}, {name=IMPULSORA DIESEL, S.A. DE C.V}, {name=IMPULSORA DIESEL S.A. DE C.V.}, {name=Impulsora Diesel S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","Impulsora Diesel, S.A. de C.V.","0","3059865.58","0","impulsora-diesel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Ghoner y Cia S A.","0","800.4","0","ghoner-y-cia-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=VARELA MALDONADO Y ASOCIADOS, S.A. DE C.V.}, {name=VARELA MALDONADO Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","VARELA MALDONADO Y ASOCIADOS SA DE CV","0","2.368738721E7","0","varela-maldonado-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=BIRUZZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BIRUZZ SA DE CV","0","277394.76","0","biruzz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MENSAJERIA D. M. L. S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MENSAJERIA D. M. L., S.A. DE C.V.","0","569999.96","0","mensajeria-d-m-l-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=C&L Capital Partners S.A. De C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","C&L CAPITAL PARTNERS, S.A. DE C.V.","0","599920","0","c&l-capital-partners-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ARRENDADORA INTEGRAL CALIFORNIA SA DE CV, scheme=RFC, verified=1, id=AIC120227HP3}]","0","[{name=ARRENDADORA INTEGRAL CALIFORNIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","ARRENDADORA INTEGRAL CALIFORNIA SA DE CV","0","1.7045913561600003E8","0","arrendadora-integral-california-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=COSCAMI S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","COSCAMI SA DE CV","0","4874262.93","0","coscami-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ABASTO Y DISTRIBUCIONES INSTITUCIONALES, S.A. DE CV.}, {name=ABASTO Y DISTRIBUCIONES INSTITUCIONALES SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ABASTO Y DISTRIBUCIONES INSTITUCIONALES S.A. DE C.V.","0","3.570959942999999E7","0","abasto-y-distribuciones-institucionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO ALDAI SA DE CV, scheme=RUPC, id=20690, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO ALDAI SA DE CV, scheme=RFC, verified=1, id=GAL060425GM1}]","0","[{name=GRUPO ALDAI, S.A. DE C.V.}, {name=GRUPO ALDAI S.A DE C.V}, {name=GRUPO ALDAI, S. A. DE C. V.}, {name=GRUPO ALDAI S.A. DE C.V.}, {name=GRUPO ALDAI S.A DE C.V.}, {name=Grupo Aldai S.A. De C.V.}, {name=GRUPO ALDAI S. A. DE C. V.}, {name=GRUPO ALDAI S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","37","5702672.189999999","[{id=compranet-1620524637144}]","99","GRUPO ALDAI SA DE CV","0","8.526112494E7","0","grupo-aldai-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ASEGURADORA DE INTERACCIONES S.A DE C.V GRUPO FINANCIERO INTERACCIONES","0","1945377.53","0","aseguradora-de-interacciones-sa-de-cv-grupo-financiero-interacciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEM TREDI, S.A. DE C.V., scheme=RFC, id=STR981126RV3}]","0","[{name=SEM TREDI, S.A. DE C.V.}, {name=SEM TREDI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","201928.71999999997","[{id=compranet-1620524637144}]","39","SEM TREDI SA DE CV","0","5.216388894000001E7","0","sem-tredi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ALESTRA DE R.L. DE C.V.","0","2807887.6","0","alestra-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","QUERETARO MOTORS SA DE CV","0","49171.119999999995","0","queretaro-motors-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INTERNET EDUCATION MÉXICO S.A.P.I. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTERNET EDUCATION MEXICO S A P I DE CV","0","335344.82","0","internet-education-mexico-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO COPS DE SEGURIDAD PRIVADA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CORPORATIVO COPS DE SEGURIDAD PRIVADA SA DE CV","0","2.6328534919999998E7","0","corporativo-cops-de-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ALFA BRAVO PRODUCCIONES SA DE CV}, {name=ALFA BRAVO PRODUCCIONES S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Alfa Bravo Producciones, S.A de C.V","0","474860","0","alfa-bravo-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FENAMM CONSULTORIA SC, scheme=RUPC, id=232680, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=FENAMM CONSULTORIA S.C.}, {name=FENAMM CONSULTORÍA S.C.}, {name=FENAMM CONSULTORIA S.C}, {name=FENAMM CONSULTORÍA S.C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","FENAMM CONSULTORIA SC","0","1.908832632E7","0","fenamm-consultoria-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SURTIDORA HOSPITALARIA DE LEON, S.A DE C.V.}, {name=SURTIDORA HOSPITALARIA DE LEON S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","SURTIDORA HOSPITALARIA DE LEON SA DE CV","0","717629.3464999999","0","surtidora-hospitalaria-de-leon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=VILLANUEVA PEREZ SA DE CV}, {name=VILLANUEVA PEREZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","VILLANUEVA PEREZ S.A DE C.V","0","1.683600877E7","0","villanueva-perez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EDITORIAL PERSPECTIVA 2020 SA DE CV, scheme=RFC, verified=1, id=EPD980430RI6}]","0","[{name=EDITORIAL PERSPECTIVA 2020 S.A. DE C.V.}, {name=EDITORIAL PERSPECTIVA 2020, S.A. DE C.V.}, {name=EDITORIAL PERSPECTIVA 2020 S.A DE C.V.}, {name=Editorial Perspectiva 2020 S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","EDITORIAL PERSPECTIVA 2020 SA DE CV","0","3117201.3100000005","0","editorial-perspectiva-2020-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","MANEJO INTEGRAL DE RE1DUOS S.A. DE C.V.","0","389325","0","manejo-integral-de-re1-duos-sa-de-cv","0"
