"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CADGRAFICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPI/CNADQ/247/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CADGRAFICS, S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-028-09-PGR/LPI/CNADQ/247/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[cadgrafics-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","[{id=compranet3-1620530467436}]","17001","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPI/CNADQ/247/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPI/CNADQ/247/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPI/CNADQ/247/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","PGR/LPI/CNADQ/247/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-028-09","ocds-0ud2q6-00017001-028-09","655762.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADGRAFICS, S.A. DE C.V., id=cadgrafics-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","655762.2","PGR/LPI/CNADQ/247/09"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPICNADQ/249/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-028-09-PGR/LPICNADQ/249/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","[{id=compranet3-1620530467436}]","17001","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPICNADQ/249/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPICNADQ/249/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPICNADQ/249/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","PGR/LPICNADQ/249/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-028-09","ocds-0ud2q6-00017001-028-09","23720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23720","PGR/LPICNADQ/249/09"
"2021-05-09T03:21:07.000Z","2012-06-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2012-06-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO CAPITEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPI/CNADQ/248/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO CAPITEC, S.A. DE C.V., details={type=company}, id=grupo-capitec-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-028-09-PGR/LPI/CNADQ/248/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[grupo-capitec-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","[{id=compranet3-1620530467436}]","17001","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPI/CNADQ/248/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPI/CNADQ/248/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPI/CNADQ/248/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","PGR/LPI/CNADQ/248/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-028-09","ocds-0ud2q6-00017001-028-09","52800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CAPITEC, S.A. DE C.V., id=grupo-capitec-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52800","PGR/LPI/CNADQ/248/09"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=309/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V., details={type=company}, id=tubos-papeles-y-corrugados-de-tepepan-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-029-02-309/2002","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[tubos-papeles-y-corrugados-de-tepepan-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","17001","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","309/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-309/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=309/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIAL DE LIMPIEZA","309/2002","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-029-02","ocds-0ud2q6-00017001-029-02","2224800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V., id=tubos-papeles-y-corrugados-de-tepepan-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2224800","309/2002"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO A.T.M. CORP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=460/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO A.T.M. CORP, S.A. DE C.V., details={type=company}, id=grupo-atm-corp-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-029-04-460/2004","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[grupo-atm-corp-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación de Medios de Difusión e Información de Mensajes y Actividades Gubernamentales","[{id=compranet3-1620530467436}]","17001","Contratación de Medios de Difusión e Información de Mensajes y Actividades Gubernamentales","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","460/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-460/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=460/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","Contratación de Medios de Difusión e Información de Mensajes y Actividades Gubernamentales","460/2004","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-029-04","ocds-0ud2q6-00017001-029-04","1364113.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO A.T.M. CORP, S.A. DE C.V., id=grupo-atm-corp-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1364113.2","460/2004"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[BURO DE INVESTIGACION DE MERCADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=461/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BURO DE INVESTIGACION DE MERCADOS, S.A. DE C.V., details={type=company}, id=buro-de-investigacion-de-mercados-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-029-04-461/2004","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[buro-de-investigacion-de-mercados-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación de Medios de Difusión e Información de Mensajes y Actividades Gubernamentales","[{id=compranet3-1620530467436}]","17001","Contratación de Medios de Difusión e Información de Mensajes y Actividades Gubernamentales","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","461/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-461/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=461/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","Contratación de Medios de Difusión e Información de Mensajes y Actividades Gubernamentales","461/2004","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-029-04","ocds-0ud2q6-00017001-029-04","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURO DE INVESTIGACION DE MERCADOS, S.A. DE C.V., id=buro-de-investigacion-de-mercados-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","461/2004"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LEOBARDO CISNEROS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=462/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LEOBARDO CISNEROS GONZALEZ, details={type=person}, id=leobardo-cisneros-gonzalez}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-029-04-462/2004","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[leobardo-cisneros-gonzalez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación de Medios de Difusión e Información de Mensajes y Actividades Gubernamentales","[{id=compranet3-1620530467436}]","17001","Contratación de Medios de Difusión e Información de Mensajes y Actividades Gubernamentales","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","462/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-462/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=462/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","Contratación de Medios de Difusión e Información de Mensajes y Actividades Gubernamentales","462/2004","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-029-04","ocds-0ud2q6-00017001-029-04","1633300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEOBARDO CISNEROS GONZALEZ, id=leobardo-cisneros-gonzalez}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1633300","462/2004"
"2021-05-09T03:21:07.000Z","2005-03-16T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-03-16T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PEDRO JUýREZ LýPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-2033/05&vv_provsino=0]","[{roles=supplier, name=PEDRO JUýREZ LýPEZ, details={type=person}, id=pedro-juyrez-lypez}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-029-05-P-2033/05","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[pedro-juyrez-lypez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","BUSHING NEW","[{id=compranet3-1620530467436}]","17001","BUSHING NEW","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","P-2033/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-2033/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-2033/05&vv_provsino=0}]","Licitaciýn Pýblica Nacional para la adquisiciýn de Materiales y ýtiles de Oficina, con reducciýn de plazos.","P-2033/05","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-029-05","ocds-0ud2q6-00017001-029-05","234825.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO JUýREZ LýPEZ, id=pedro-juyrez-lypez}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234825.9","P-2033/05"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=061/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-029-05-061/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[papelera-anzures-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Nacional para la adquisiciýn de Materiales y ýtiles de Oficina, con reducciýn de plazos.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Nacional para la adquisiciýn de Materiales y ýtiles de Oficina, con reducciýn de plazos.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","061/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-061/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=061/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Nacional para la adquisiciýn de Materiales y ýtiles de Oficina, con reducciýn de plazos.","061/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-029-05","ocds-0ud2q6-00017001-029-05","71478.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71478.55","061/2006"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONTINENTAL PAPELERA DE MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTINENTAL PAPELERA DE MEXICO S.A DE C.V, details={type=company}, id=continental-papelera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-029-05-062/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[continental-papelera-de-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Nacional para la adquisiciýn de Materiales y ýtiles de Oficina, con reducciýn de plazos.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Nacional para la adquisiciýn de Materiales y ýtiles de Oficina, con reducciýn de plazos.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","062/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-062/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Nacional para la adquisiciýn de Materiales y ýtiles de Oficina, con reducciýn de plazos.","062/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-029-05","ocds-0ud2q6-00017001-029-05","1176772.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL PAPELERA DE MEXICO S.A DE C.V, id=continental-papelera-de-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1176772.5","062/2006"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PAPELES E IMPRESOS DE CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PAPELES E IMPRESOS DE CALIDAD, S.A. DE C.V., details={type=company}, id=papeles-e-impresos-de-calidad-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-029-05-063/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[papeles-e-impresos-de-calidad-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Nacional para la adquisiciýn de Materiales y ýtiles de Oficina, con reducciýn de plazos.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Nacional para la adquisiciýn de Materiales y ýtiles de Oficina, con reducciýn de plazos.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","063/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-063/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Nacional para la adquisiciýn de Materiales y ýtiles de Oficina, con reducciýn de plazos.","063/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-029-05","ocds-0ud2q6-00017001-029-05","290608","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELES E IMPRESOS DE CALIDAD, S.A. DE C.V., id=papeles-e-impresos-de-calidad-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290608","063/2006"
