"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-01-14T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-14T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[CARLOS ESPINDOLA MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-009/08]","[{roles=supplier, name=CARLOS ESPINDOLA MARTINEZ, details={type=person}, id=carlos-espindola-martinez}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-009/08-ESSA-GAA-009/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[carlos-espindola-martinez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DETERMINAR EL VALOR DE USO DE LOS ACTIVOS","[{id=pot-1620519810584}]","DETERMINAR EL VALOR DE USO DE LOS ACTIVOS","direct","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-009/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-009/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-009/08}]","DETERMINAR EL VALOR DE USO DE LOS ACTIVOS","ESSA-GAA-009/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-04-14T00:00:00.000Z","ESSA-GAA-009/08","ocds-0ud2q6-ESSA-GAA-009/08","308000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ESPINDOLA MARTINEZ, id=carlos-espindola-martinez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","308000","ESSA-GAA-009/08"
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[ABRAHAM SADAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-009/09]","[{roles=supplier, name=ABRAHAM SADAN, details={type=person}, id=abraham-sadan}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-009/09-ESSA-GAA-009/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[abraham-sadan]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA TECNIA PARA PRODUCCION DE SAL BAJA EN SODIO","[{id=pot-1620519810584}]","ASESORIA TECNIA PARA PRODUCCION DE SAL BAJA EN SODIO",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-009/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-009/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-009/09}]","ASESORIA TECNIA PARA PRODUCCION DE SAL BAJA EN SODIO","ESSA-GAA-009/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-009/09","ocds-0ud2q6-ESSA-GAA-009/09","1400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABRAHAM SADAN, id=abraham-sadan}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400000","ESSA-GAA-009/09"
"2021-05-09T00:24:27.000Z","2009-12-22T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[PROTECCION Y ALARMAS PRIVADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-001/10]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS S.A. DE C.V., details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-001/10-ESSA-GAA-001/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[proteccion-y-alarmas-privadas-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA A INSTALACIONES DE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA A INSTALACIONES DE LA ENTIDAD","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-001/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-001/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-001/10}]","SERVICIO DE VIGILANCIA A INSTALACIONES DE LA ENTIDAD","ESSA-GAA-001/10","EXPORTADORA DE SAL S.A. DE C.V.","2011-12-31T00:00:00.000Z","ESSA-GAA-001/10","ocds-0ud2q6-ESSA-GAA-001/10","6906807.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION Y ALARMAS PRIVADAS S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6906807.36","ESSA-GAA-001/10"
"2021-05-09T00:24:27.000Z","2005-01-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2005-01-16T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[MARIA DEL CARMEN LUQUE ARMENTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-002/05]","[{roles=supplier, name=MARIA DEL CARMEN LUQUE ARMENTA, details={type=person}, id=maria-del-carmen-luque-armenta}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-002/05-ESSA-GAA-002/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[maria-del-carmen-luque-armenta]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION DE BASURA EN ISLA DE CEDROS B.C.","[{id=pot-1620519810584}]","RECOLECCION DE BASURA EN ISLA DE CEDROS B.C.",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-002/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-002/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-002/05}]","RECOLECCION DE BASURA EN ISLA DE CEDROS B.C.","ESSA-GAA-002/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-002/05","ocds-0ud2q6-ESSA-GAA-002/05","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN LUQUE ARMENTA, id=maria-del-carmen-luque-armenta}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","ESSA-GAA-002/05"
"2021-05-09T00:24:27.000Z","2006-01-02T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-01-02T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[SERVICIOS DE EMPRESAS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-010/06]","[{roles=supplier, name=SERVICIOS DE EMPRESAS INDUSTRIALES S.A. DE C.V., details={type=company}, id=servicios-de-empresas-industriales-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-010/06-ESSA-GAA-010/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[servicios-de-empresas-industriales-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES","[{id=pot-1620519810584}]","SERVICIOS GENERALES","limited","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-010/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-010/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-010/06}]","SERVICIOS GENERALES","ESSA-GAA-010/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-010/06","ocds-0ud2q6-ESSA-GAA-010/06","898200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE EMPRESAS INDUSTRIALES S.A. DE C.V., id=servicios-de-empresas-industriales-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","898200","ESSA-GAA-010/06"
"2021-05-09T00:24:27.000Z","2006-12-27T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[COMBUSTIBLES BAJA SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-002/07]","[{roles=supplier, name=COMBUSTIBLES BAJA SUR S.A. DE C.V., details={type=company}, id=combustibles-baja-sur-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-002/07-ESSA-GAA-002/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[combustibles-baja-sur-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE 500 MIL LITROS DE GASOLINA MAGNA-SIN","[{id=pot-1620519810584}]","SUMINISTRO DE 500 MIL LITROS DE GASOLINA MAGNA-SIN","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-002/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-002/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-002/07}]","SUMINISTRO DE 500 MIL LITROS DE GASOLINA MAGNA-SIN","ESSA-GAA-002/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-002/07","ocds-0ud2q6-ESSA-GAA-002/07","2930000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBUSTIBLES BAJA SUR S.A. DE C.V., id=combustibles-baja-sur-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2930000","ESSA-GAA-002/07"
"2021-05-09T00:24:27.000Z","2008-02-19T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-02-19T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[DISTRIBUIDORA CUMMINS DE BAJA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-010/08]","[{roles=supplier, name=DISTRIBUIDORA CUMMINS DE BAJA S. DE R.L. DE C.V., details={type=company}, id=distribuidora-cummins-de-baja-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-010/08-ESSA-GAA-010/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[distribuidora-cummins-de-baja-s-de-rl-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE REFACCIONES CUMMINS","[{id=pot-1620519810584}]","SUMINISTRO DE REFACCIONES CUMMINS","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-010/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-010/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-010/08}]","SUMINISTRO DE REFACCIONES CUMMINS","ESSA-GAA-010/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-010/08","ocds-0ud2q6-ESSA-GAA-010/08","3609600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CUMMINS DE BAJA S. DE R.L. DE C.V., id=distribuidora-cummins-de-baja-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3609600","ESSA-GAA-010/08"
"2021-05-09T00:24:27.000Z","2009-02-03T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2009-02-06T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[GRAN PENINSULA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-010/09]","[{roles=supplier, name=GRAN PENINSULA S.A. DE C.V., details={type=company}, id=gran-peninsula-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-010/09-ESSA-GAA-010/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[gran-peninsula-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CARENEO EN DIQUE SECO AL REMOLCADOR BALLENA II","[{id=pot-1620519810584}]","SERVICIO DE CARENEO EN DIQUE SECO AL REMOLCADOR BALLENA II",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-010/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-010/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-010/09}]","SERVICIO DE CARENEO EN DIQUE SECO AL REMOLCADOR BALLENA II","ESSA-GAA-010/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-04-30T00:00:00.000Z","ESSA-GAA-010/09","ocds-0ud2q6-ESSA-GAA-010/09","769837.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAN PENINSULA S.A. DE C.V., id=gran-peninsula-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","769837.4","ESSA-GAA-010/09"
"2021-05-09T00:24:27.000Z","2005-01-28T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2005-02-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[JOSE MARIA GONZALEZ MEZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-011/05]","[{roles=supplier, name=JOSE MARIA GONZALEZ MEZA, details={type=person}, id=jose-maria-gonzalez-meza}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-011/05-ESSA-GAA-011/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[jose-maria-gonzalez-meza]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN MATERIA FISCAL Y CONTABLE","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES EN MATERIA FISCAL Y CONTABLE",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-011/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-011/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-011/05}]","SERVICIOS PROFESIONALES EN MATERIA FISCAL Y CONTABLE","ESSA-GAA-011/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-011/05","ocds-0ud2q6-ESSA-GAA-011/05","231000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE MARIA GONZALEZ MEZA, id=jose-maria-gonzalez-meza}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231000","ESSA-GAA-011/05"
"2021-05-09T00:24:27.000Z","2006-01-06T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-06T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[SR. RAMON ZAMBRANO PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-011/06]","[{roles=supplier, name=SR. RAMON ZAMBRANO PEREZ, details={type=person}, id=sr-ramon-zambrano-perez}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-011/06-ESSA-GAA-011/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[sr-ramon-zambrano-perez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE DE MERCANCIAS","[{id=pot-1620519810584}]","TRANSPORTE DE MERCANCIAS","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-011/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-011/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-011/06}]","TRANSPORTE DE MERCANCIAS","ESSA-GAA-011/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-011/06","ocds-0ud2q6-ESSA-GAA-011/06","3046270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. RAMON ZAMBRANO PEREZ, id=sr-ramon-zambrano-perez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3046270","ESSA-GAA-011/06"
"2021-05-09T00:24:27.000Z","2007-01-11T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2007-01-11T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[RIMPULL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-011/07]","[{roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-011/07-ESSA-GAA-011/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO ANUAL DE REFACCIONES RIMPULL","[{id=pot-1620519810584}]","SUMINISTRO ANUAL DE REFACCIONES RIMPULL",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-011/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-011/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-011/07}]","SUMINISTRO ANUAL DE REFACCIONES RIMPULL","ESSA-GAA-011/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-011/07","ocds-0ud2q6-ESSA-GAA-011/07","8100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8100000","ESSA-GAA-011/07"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[DANIEL ANTONIO OSUNA ALCALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-011/08]","[{roles=supplier, name=DANIEL ANTONIO OSUNA ALCALA, details={type=person}, id=daniel-antonio-osuna-alcala}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-011/08-ESSA-GAA-011/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[daniel-antonio-osuna-alcala]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES","[{id=pot-1620519810584}]","SERVICIOS GENERALES","limited","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-011/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-011/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-011/08}]","SERVICIOS GENERALES","ESSA-GAA-011/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-011/08","ocds-0ud2q6-ESSA-GAA-011/08","934230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL ANTONIO OSUNA ALCALA, id=daniel-antonio-osuna-alcala}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","934230","ESSA-GAA-011/08"
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2009-02-02T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[ROSALBA JULIETA GONZALEZ MEJIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-011/09]","[{roles=supplier, name=ROSALBA JULIETA GONZALEZ MEJIA, details={type=person}, id=rosalba-julieta-gonzalez-mejia}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-011/09-ESSA-GAA-011/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[rosalba-julieta-gonzalez-mejia]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CALZADO DE TRABAJO","[{id=pot-1620519810584}]","SUMINISTRO DE CALZADO DE TRABAJO",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-011/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-011/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-011/09}]","SUMINISTRO DE CALZADO DE TRABAJO","ESSA-GAA-011/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-04-30T00:00:00.000Z","ESSA-GAA-011/09","ocds-0ud2q6-ESSA-GAA-011/09","1207846","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSALBA JULIETA GONZALEZ MEJIA, id=rosalba-julieta-gonzalez-mejia}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1207846","ESSA-GAA-011/09"
