"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA OSAL SA DE CV, scheme=RUPC, id=15407, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA OSAL SA DE CV, scheme=RFC, verified=1, id=COS980403N87}]","0","[{name=CONSTRUCTORA OSAL, S.A. DE C.V.-}, {name=CONSTRUCTORA OSAL, S.A. DE C.V.}, {name=CONSTRUCTORA OSAL S.A. DE C.V.}, {name=Constructora Osal S.A. de C.V.}, {name=CONSTRUCTORA OSAL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","131","CONSTRUCTORA OSAL SA DE CV","0","5.285298804206272E12","0","constructora-osal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ARRENDADORA DEL COLORADO DEL NORTE S.A. DE.C.V.}, {name=ARRENDADORA DEL COLORADO DEL NORTE S.A. DE C.V.}, {name=Arrendadora del Colorado del Norte S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","ARRENDADORA DEL COLORADO DEL NORTE, S.A. DE C.V.","0","3.976802381029699E12","0","arrendadora-del-colorado-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA EPYCSA SA DE CV, scheme=RUPC, id=22837, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA EPYCSA SA DE CV, scheme=RFC, verified=1, id=CEP920626TK6}]","0","[{name=CONSTRUCTORA EPYCSA, S.A. DE C.V.}, {name=CONSTRUCTORA EPYCSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","76","CONSTRUCTORA EPYCSA SA DE CV","0","2.6558969504335225E12","0","constructora-epycsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA GALLEGO SA DE CV, scheme=RFC, verified=1, id=CGA8705157I3}]","0","[{name=CONSTRUCTORA GALLEGO, S.A. DE C.V.}, {name=CONSTRUCTORA GALLEGO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","CONSTRUCTORA GALLEGO SA DE CV","0","1.8800093067623198E12","0","constructora-gallego-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INFRA, S.A. DE C.V., scheme=RFC, verified=1, id=INF891031LT4}, {legalName=INFRA, S.A DE C.V, scheme=RFC, id=INF981031LT4}]","0","[{name=INFRA SA DE CV}, {name=INFRA S.A. DE C.V.}, {name=INFRA, S.A DE C.V.}, {name=INFRA, S. A. DE C. V.}, {name=INFRA,S.A. DE C.V.}, {name=INFRA S.A. de C.V.}, {name=INFRA,S. A. DE C.V.}, {name=Infra, S.A. de C.V.}, {name=Infra, S.A de C.V.}, {name=INFRA, S.A. de C.V.}, {name=INFRA, SA DE CV}, {name=INFRA SA CV}, {name=infra s.a. de c.v.}, {name=INFRA, S.A. DE .C.V.}, {name=Infra S. A. de C. V.}, {name=Infra S.A. de C. V.}, {name=INFRA S A DE C V}, {name=Infra S.A. de C.V.}, {name=INFRA S.A DE C.V}, {name=Infra S.A. DE C.V.}, {name=INFRA S.A. DEC.V.}, {name=INFRA S. A. DE C. V.}, {name=INFRA S. A DE C. V.}, {name=INFRA S.A DE C.V.}, {name=INFRA S.A. DE C.V}, {name=INFRA S.A. DE .C.V.}, {name=INFRA SA DE CV.}, {name=INFRA, S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","2220","7.734965962129979E9","[{id=compranet-1620524637144}]","5472","INFRA, S.A. DE C.V.","0","1.1237847902202766E12","0","infra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RFC, verified=1, id=GFE061004F65}]","0","[{name=GRUPO FARMACOS ESPECIALIZADOS, S. A. DE C. V.}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V.}, {name=Grupo Farmacos Especializados, S.A. de C.V.}, {name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V.}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.}, {name=GRUPO FÁRMACOS ESPECIALIZADOS, S.A. DE C.V.}, {name=GRUPO FARMACOS ESPECIALIZADOS, S.A DE C.V}, {name=GRUPO FARMACOS ESPECIALIZADOS, S.A DE C.V.}, {name=GRUPO FARMACOS ESPECIALIZADOS,S.A. DE C.V.}, {name=GRUPO FARMACOS ESPECIALIZADOS, SA DE CV}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A. D E C.V.}, {name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE .V.}, {name=GRUPO FARMACOS ESPECIALIZADOS S A DE C V}, {name=Grupo Fármacos Especializados S.A de C.V}, {name=Grupo Fármacos Especializados S.A. de C.V.}, {name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V.}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V}, {name=GRUPO FARMACOS ESPECIALIZADOS S..A DE C.V.}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A. C.V.}, {name=grupo farmacos especializados s.a. de c.v.}, {name=GRUPO FARMACOS ESPECIALIZADOS S. A. DE C. V.}, {name=GRUPO FARMACOS ESPECIALIZADOS S A DE CV}, {name=Grupo fármacos especializados S.A. De C.V.}, {name=GRUPO FARMACOS ESPECIALIZADOSSA DE CV}, {name=Grupo farmacos especializados S.A. De C.V.}, {name=Grupo Fármacos Especializados .S.A. de C.V.}, {name=GRUPO FÁRMACOS ESPECIALIZADOS SA DE CV}, {name=Grupo Farmacos Especializados SA de CV}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","21623","8.660051717625993E10","[{id=compranet-1620524637144}]","8052","GRUPO FARMACOS ESPECIALIZADOS SA DE CV","0","1.7096184000017883E11","0","grupo-farmacos-especializados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIEROS CIVILES ASOCIADOS SA DE CV, scheme=RUPC, id=8139, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V.}, {name=INGENIEROS CIVILES ASOCIADOS S.A. DE C.V.}, {name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V.}, {name=INGENIEROS CIVILES ASOCIADOS S.A DE C.V.}, {name=Ingenieros Civiles Asociados S.A. de C.V.}, {name=ingenieros civiles asociados s.a. de c.v.}, {name=Ingenieros Civiles Asociados S.A. De C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","3","1.29026703117E9","[{id=compranet-1620524637144}]","156","INGENIEROS CIVILES ASOCIADOS SA DE CV","0","1.4673412835127997E11","0","ingenieros-civiles-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RFC, verified=1, id=ISI860331LQ4}]","0","[{name=IMPRESORA SILVAFORM, S.A. DE C.V.}, {name=IMPRESORA SILVAFORM S.A DE C.V.}, {name=Impresora Silvaform, S.A. de C.V.}, {name=IMPRESORA SILVAFORM S.A. DE C.V.}, {name=IMPRESORA SILVAFORM S. A. DE C. V.}, {name=IMPRESORA_SILVAFORM_SA_DE_CV}, {name=Impresora Silvaform S.A. de C.V.}, {name=IMPRESORA SILVAFORM S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","15","5230521.25","[{id=compranet-1620524637144}]","371","IMPRESORA SILVAFORM SA DE CV","0","1.3959299151055066E11","0","impresora-silvaform-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=METLIFE MEXICO, S.A., scheme=RFC, verified=1, id=MME920427EM3}]","0","[{name=Metlife México,| S.A.}, {name=METLIFE MEXICO SA}, {name=METLIFE MÉXICO, S.A.}, {name=METLIFE MEXICO S.A.}, {name=METLIFE MÉXICO, S.A}, {name=Metlife México, S.A.}, {name=METLIFE MÉXICO S.A.}, {name=METLIFE MEXICO S. A.}, {name=Metlife México S. A.}, {name=METLIFE MEXICO S.A}, {name=METLIFE MÉXICO SA}, {name=Metlife Mexico S.A.}, {name=Metlife Mexico S. A.}, {name=Metlife México S.A.}, {name=METLIFE MÉXICO S.A}, {name=METLIFE MÉXICO S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","33000000","[{id=compranet-1620524637144}]","1213","METLIFE MEXICO, S.A.","0","1.2051135102655324E11","0","metlife-mexico-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PEGO, S.A. DE C.V., scheme=RUPC, id=187, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PEGO, S.A. DE C.V., scheme=RFC, verified=1, id=PEG860506CT9}]","0","[{name=PEGO S.A DE C.V}, {name=PEGO S.A. DE C.V.}, {name=PEGO, S. A. DE C. V.}, {name=PEGO S.A DE C.V.}, {name=PEGO S. A. DE C. V.}, {name=PEGO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","647","2.817502765649999E9","[{id=compranet-1620524637144}]","527","PEGO, S.A. DE C.V.","0","1.2031843477467003E11","0","pego-sa-de-cv","0"
