"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Contratos","active","complete","[MARIA LUCILA OVANDO ARIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054803&p_CveDep=18575&p_CveUni=050&p_NumeroLc=074&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARIA LUCILA OVANDO ARIAS, details={type=person}, id=maria-lucila-ovando-arias}]","Internacional","MXN","Contratos","18575050-074-03-413054803","[contract]","contratos-pemex-exploracion-y-produccion","[maria-lucila-ovando-arias]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO A MOBILIARIO Y EQUIPO DE OFICINA DE U.P.M.P.D.M. EN CIUDAD DEL CARMEN, CAMP.","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO A MOBILIARIO Y EQUIPO DE OFICINA DE U.P.M.P.D.M. EN CIUDAD DEL CARMEN, CAMP.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054803&p_CveDep=18575&p_CveUni=050&p_NumeroLc=074&p_AnioLc=2003&ConSin=1}]","SERVICIO DE MANTENIMIENTO A MOBILIARIO Y EQUIPO DE OFICINA DE U.P.M.P.D.M. EN CIUDAD DEL CARMEN, CAMP.","413054803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-074-03","ocds-0ud2q6-18575050-074-03","77.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA LUCILA OVANDO ARIAS, id=maria-lucila-ovando-arias}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77.05","413054803"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053802&p_CveDep=18575&p_CveUni=050&p_NumeroLc=075&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos","18575050-075-02-413053802","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","OPERACIONES ESPECIALES CON CABLE ELECTROMECÁNICO EN POZOS PETROLEROS DE LA DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","OPERACIONES ESPECIALES CON CABLE ELECTROMECÁNICO EN POZOS PETROLEROS DE LA DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053802&p_CveDep=18575&p_CveUni=050&p_NumeroLc=075&p_AnioLc=2002&ConSin=1}]","OPERACIONES ESPECIALES CON CABLE ELECTROMECÁNICO EN POZOS PETROLEROS DE LA DIVISIÓN MARINA","413053802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-075-02","ocds-0ud2q6-18575050-075-02","7.919344634E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.919344634E7","413053802"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Contratos","active","complete","[SOUTH AMERICAN ENTERPRISES MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413053874A&p_CveDep=18575&p_CveUni=050&p_NumeroLc=075&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOUTH AMERICAN ENTERPRISES MEXICO S.A DE C.V, details={type=company}, id=south-american-enterprises-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-075-03-413053874A","[contract]","contratos-pemex-exploracion-y-produccion","[south-american-enterprises-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MOTORES DE FONDO PARA PERFORACIÓN, REPARACIÓN Y TERMINACIÓN DE POZOS A INTERVENIR EN LA REGION MARINA.","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MOTORES DE FONDO PARA PERFORACIÓN, REPARACIÓN Y TERMINACIÓN DE POZOS A INTERVENIR EN LA REGION MARINA.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053874A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053874A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413053874A&p_CveDep=18575&p_CveUni=050&p_NumeroLc=075&p_AnioLc=2003&ConSin=1}]","SERVICIO DE MOTORES DE FONDO PARA PERFORACIÓN, REPARACIÓN Y TERMINACIÓN DE POZOS A INTERVENIR EN LA REGION MARINA.","413053874A","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-075-03","ocds-0ud2q6-18575050-075-03","1587.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOUTH AMERICAN ENTERPRISES MEXICO S.A DE C.V, id=south-american-enterprises-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1587.84","413053874A"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053803&p_CveDep=18575&p_CveUni=050&p_NumeroLc=076&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-076-02-413053803","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS PARA LA EVALUACIÓN DE FORMACIONES EN LOS POZOS PETROLEROS DE LA DIVISIÓN MARINA "" y ""OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS PARA LA EVALUACIÓN DE LA PRODUCCIÓN Y REVESTIMIENTO EN POZOS PETROLEROS DE LA DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS PARA LA EVALUACIÓN DE FORMACIONES EN LOS POZOS PETROLEROS DE LA DIVISIÓN MARINA "" y ""OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS PARA LA EVALUACIÓN DE LA PRODUCCIÓN Y REVESTIMIENTO EN POZOS PETROLEROS DE LA DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053803&p_CveDep=18575&p_CveUni=050&p_NumeroLc=076&p_AnioLc=2002&ConSin=1}]","OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS PARA LA EVALUACIÓN DE FORMACIONES EN LOS POZOS PETROLEROS DE LA DIVISIÓN MARINA "" y ""OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS PARA LA EVALUACIÓN DE LA PRODUCCIÓN Y REVESTIMIENTO EN POZOS PETROLEROS DE LA DIVISIÓN MARINA","413053803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-076-02","ocds-0ud2q6-18575050-076-02","1.2414473514E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2414473514E8","413053803"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053871&p_CveDep=18575&p_CveUni=050&p_NumeroLc=077&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-077-03-413053871","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","MEDICIÓN DE PRODUCCIÓN (AFOROS) PARA POZOS EXPLORATORIOS, DESARROLLO, REPARACIÓN Y PRODUCCIÓN DEL GOLFO MÉXICO","[{id=compranet3-1620530467436}]","18575050","MEDICIÓN DE PRODUCCIÓN (AFOROS) PARA POZOS EXPLORATORIOS, DESARROLLO, REPARACIÓN Y PRODUCCIÓN DEL GOLFO MÉXICO","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053871-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053871&p_CveDep=18575&p_CveUni=050&p_NumeroLc=077&p_AnioLc=2003&ConSin=1}]","MEDICIÓN DE PRODUCCIÓN (AFOROS) PARA POZOS EXPLORATORIOS, DESARROLLO, REPARACIÓN Y PRODUCCIÓN DEL GOLFO MÉXICO","413053871","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-077-03","ocds-0ud2q6-18575050-077-03","4.9931373477E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.9931373477E8","413053871"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Contratos","active","complete","[HIELO CARMELITA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413053809&p_CveDep=18575&p_CveUni=050&p_NumeroLc=079&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HIELO CARMELITA, S.A. DE C.V., details={type=company}, id=hielo-carmelita-sa-de-cv}]","Nacional","MXN","Contratos","18575050-079-02-413053809","[contract]","contratos-pemex-exploracion-y-produccion","[hielo-carmelita-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE AGUA Y HIELO EN ÁREAS ADMINISTRATIVAS, TALLERES E INSTALACIONES DE LA U.P.M.P.D.M. EN CD. DEL CARMEN, CAMP.","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE AGUA Y HIELO EN ÁREAS ADMINISTRATIVAS, TALLERES E INSTALACIONES DE LA U.P.M.P.D.M. EN CD. DEL CARMEN, CAMP.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413053809&p_CveDep=18575&p_CveUni=050&p_NumeroLc=079&p_AnioLc=2002&ConSin=1}]","SERVICIO DE AGUA Y HIELO EN ÁREAS ADMINISTRATIVAS, TALLERES E INSTALACIONES DE LA U.P.M.P.D.M. EN CD. DEL CARMEN, CAMP.","413053809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-079-02","ocds-0ud2q6-18575050-079-02","62.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIELO CARMELITA, S.A. DE C.V., id=hielo-carmelita-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62.24","413053809"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Contratos","active","complete","[SABORATTO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054808&p_CveDep=18575&p_CveUni=050&p_NumeroLc=084&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SABORATTO, S. A. DE C. V., details={type=company}, id=saboratto-sa-de-cv}]","Internacional","MXN","Contratos","18575050-084-03-413054808","[contract]","contratos-pemex-exploracion-y-produccion","[saboratto-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIOS DE ALIMENTACIÓN Y HOTELERÍA PARA EL PERSONAL QUE LABORA EN LOS EQUIPOS ADSCRITOS A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA (PAQUETE 8)","[{id=compranet3-1620530467436}]","18575050","SERVICIOS DE ALIMENTACIÓN Y HOTELERÍA PARA EL PERSONAL QUE LABORA EN LOS EQUIPOS ADSCRITOS A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA (PAQUETE 8)","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054808&p_CveDep=18575&p_CveUni=050&p_NumeroLc=084&p_AnioLc=2003&ConSin=1}]","SERVICIOS DE ALIMENTACIÓN Y HOTELERÍA PARA EL PERSONAL QUE LABORA EN LOS EQUIPOS ADSCRITOS A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA (PAQUETE 8)","413054808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-084-03","ocds-0ud2q6-18575050-084-03","13145.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SABORATTO, S. A. DE C. V., id=saboratto-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13145.39","413054808"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Contratos","active","complete","[PROTEXA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413054804&p_CveDep=18575&p_CveUni=050&p_NumeroLc=085&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROTEXA S.A DE C.V., details={type=company}, id=protexa-sa-de-cv}]","Internacional","MXN","Contratos","18575050-085-03-413054804","[contract]","contratos-pemex-exploracion-y-produccion","[protexa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE FLUIDOS DE PERFORACIÓN Y TERMINACIÓN PARA LOS DIVERSOS POZOS DE DESARROLLO DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE FLUIDOS DE PERFORACIÓN Y TERMINACIÓN PARA LOS DIVERSOS POZOS DE DESARROLLO DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413054804&p_CveDep=18575&p_CveUni=050&p_NumeroLc=085&p_AnioLc=2003&ConSin=1}]","TRABAJOS DE FLUIDOS DE PERFORACIÓN Y TERMINACIÓN PARA LOS DIVERSOS POZOS DE DESARROLLO DE LA REGIÓN MARINA","413054804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-085-03","ocds-0ud2q6-18575050-085-03","1.03749388481E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTEXA S.A DE C.V., id=protexa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.03749388481E9","413054804"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Contratos","active","complete","[WEATHERFORD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054809&p_CveDep=18575&p_CveUni=050&p_NumeroLc=096&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=WEATHERFORD DE MEXICO, S.A. DE C.V., details={type=company}, id=weatherford-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-096-03-413054809","[contract]","contratos-pemex-exploracion-y-produccion","[weatherford-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ARRENDAMIENTO DE HERRAMIENTAS PARA MOLIENDA Y OPERACIONES ESPECIALES DE RECUPERACION Y CORTE DE METALES DE TUBULARES Y METALES ( PESCA ) PARA LOS POZOS DE LA REGION MARINA","[{id=compranet3-1620530467436}]","18575050","ARRENDAMIENTO DE HERRAMIENTAS PARA MOLIENDA Y OPERACIONES ESPECIALES DE RECUPERACION Y CORTE DE METALES DE TUBULARES Y METALES ( PESCA ) PARA LOS POZOS DE LA REGION MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054809&p_CveDep=18575&p_CveUni=050&p_NumeroLc=096&p_AnioLc=2003&ConSin=1}]","ARRENDAMIENTO DE HERRAMIENTAS PARA MOLIENDA Y OPERACIONES ESPECIALES DE RECUPERACION Y CORTE DE METALES DE TUBULARES Y METALES ( PESCA ) PARA LOS POZOS DE LA REGION MARINA","413054809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-096-03","ocds-0ud2q6-18575050-096-03","318620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEATHERFORD DE MEXICO, S.A. DE C.V., id=weatherford-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318620","413054809"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Adquisiciones","active","complete","[ACEROS CAMESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-5-5005&p_CveDep=18575&p_CveUni=049&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACEROS CAMESA, S.A. DE C.V., details={type=company}, id=aceros-camesa-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-011-05-41-219-5-5005","[contract]","adquisiciones-pemex-exploracion-y-produccion","[aceros-camesa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE CABLES ELECTROMECýNICOS TIPO HEPTACABLE CON DIýMETRO DE 15/32"" Y TIPO MONOCABLE CON DIýMETRO 5/16""","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE CABLES ELECTROMECýNICOS TIPO HEPTACABLE CON DIýMETRO DE 15/32"" Y TIPO MONOCABLE CON DIýMETRO 5/16""","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-5-5005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-5-5005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-5-5005&p_CveDep=18575&p_CveUni=049&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE CABLES ELECTROMECýNICOS TIPO HEPTACABLE CON DIýMETRO DE 15/32"" Y TIPO MONOCABLE CON DIýMETRO 5/16""","41-219-5-5005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-011-05","ocds-0ud2q6-18575049-011-05","4559461.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS CAMESA, S.A. DE C.V., id=aceros-camesa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4559461.2","41-219-5-5005"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Adquisiciones","active","complete","[VETCO GRAY DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=423047604&vv_provsino=0]","[{roles=supplier, name=VETCO GRAY DE MýXICO, S.A. DE C.V., details={type=company}, id=vetco-gray-de-myxico-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-011-07-423047604","[contract]","adquisiciones-pemex-exploracion-y-produccion","[vetco-gray-de-myxico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","Adquisiciýn de refaccionamiento de ýrboles de výlvulas de las marcas Fip y Vetco Gray, para utilizarse en los pozos petroleros del Golfo de Mýxico mediante contrato abierto.","[{id=compranet3-1620530467436}]","18575049","Adquisiciýn de refaccionamiento de ýrboles de výlvulas de las marcas Fip y Vetco Gray, para utilizarse en los pozos petroleros del Golfo de Mýxico mediante contrato abierto.","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423047604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423047604-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=423047604&vv_provsino=0}]","ADQUISICIýN DE COMPRESORES Y SECADORES DE AIRE DE DISTINTAS CAPACIDADES, PARA LOS EQUIPOS DE PERFORACIýN, TERMINACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA, INCLUYENDO EL SERVICIO DE INSTALACIýN, PRUEBAS Y PUESTA EN OPERACIýN","423047604","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-011-07","ocds-0ud2q6-18575049-011-07","71800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VETCO GRAY DE MýXICO, S.A. DE C.V., id=vetco-gray-de-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71800000","423047604"
