"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-05-09T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-09T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[ABASTECEDORA DE OFICINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL12]","[{roles=supplier, name=ABASTECEDORA DE OFICINAS S.A. DE C.V., details={type=company}, id=abastecedora-de-oficinas-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL12-NL12","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[abastecedora-de-oficinas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO FECHADOR 51 X 42 MM ACME 840 C/PLACA METALICA","[{id=pot-1620519810584}]","SELLO FECHADOR 51 X 42 MM ACME 840 C/PLACA METALICA","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL12}]","SELLO FECHADOR 51 X 42 MM ACME 840 C/PLACA METALICA","NL12","TELECOMUNICACIONES DE MÉXICO","2007-05-09T00:00:00.000Z","NL12","ocds-0ud2q6-NL12","6199.7075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA DE OFICINAS S.A. DE C.V., id=abastecedora-de-oficinas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6199.7075","NL12"
"2021-05-09T00:24:27.000Z","2009-06-19T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-19T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[SURTIDOR ELECTRICO DE MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL12_08]","[{roles=supplier, name=SURTIDOR ELECTRICO DE MONTERREY S.A. DE C.V., details={type=company}, id=surtidor-electrico-de-monterrey-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL12_08-NL12_08","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[surtidor-electrico-de-monterrey-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONECTOR P/LAMPARA FLUORESCENTE HEMBRA/MACHO GABINETE DE 2X39 WATTS GABINETE DE 2X75 WATTS PASTILLA TERMICA SENCILLA DE 30 AMP. PASTILLA TERMICA DOBLE DE 30 AMP.","[{id=pot-1620519810584}]","CONECTOR P/LAMPARA FLUORESCENTE HEMBRA/MACHO GABINETE DE 2X39 WATTS GABINETE DE 2X75 WATTS PASTILLA TERMICA SENCILLA DE 30 AMP. PASTILLA TERMICA DOBLE DE 30 AMP.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL12_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL12_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL12_08}]","CONECTOR P/LAMPARA FLUORESCENTE HEMBRA/MACHO GABINETE DE 2X39 WATTS GABINETE DE 2X75 WATTS PASTILLA TERMICA SENCILLA DE 30 AMP. PASTILLA TERMICA DOBLE DE 30 AMP.","NL12_08","TELECOMUNICACIONES DE MÉXICO","2009-06-19T00:00:00.000Z","NL12_08","ocds-0ud2q6-NL12_08","11577.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDOR ELECTRICO DE MONTERREY S.A. DE C.V., id=surtidor-electrico-de-monterrey-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11577.75","NL12_08"
"2021-05-09T00:24:27.000Z","2011-03-29T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-29T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[PROVEEDORA DE MATERIALES Y ACCESORIOS PARA LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL12_2011]","[{roles=supplier, name=PROVEEDORA DE MATERIALES Y ACCESORIOS PARA LIMPIEZA S.A. DE C.V., details={type=company}, id=proveedora-de-materiales-y-accesorios-para-limpieza-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL12_2011-NL12_2011","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[proveedora-de-materiales-y-accesorios-para-limpieza-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA P/BASURA 90 X 1.20","[{id=pot-1620519810584}]","BOLSA P/BASURA 90 X 1.20","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL12_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL12_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL12_2011}]","BOLSA P/BASURA 90 X 1.20","NL12_2011","TELECOMUNICACIONES DE MÉXICO","2011-03-29T00:00:00.000Z","NL12_2011","ocds-0ud2q6-NL12_2011","2871","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE MATERIALES Y ACCESORIOS PARA LIMPIEZA S.A. DE C.V., id=proveedora-de-materiales-y-accesorios-para-limpieza-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2871","NL12_2011"
"2021-05-09T00:24:27.000Z","2012-03-26T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-26T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[PROVEEDORA DE MATERIALES Y ACCESORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL12_2012]","[{roles=supplier, name=PROVEEDORA DE MATERIALES Y ACCESORIOS S.A. DE C.V., details={type=company}, id=proveedora-de-materiales-y-accesorios-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL12_2012-NL12_2012","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[proveedora-de-materiales-y-accesorios-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ÁCIDO MURIÁTICO PRESENTACIÓN LITRO CEPILLO MANO DE LEÓN PLÁSTICO Y CLORO PRESENTACIÓN LITRO.","[{id=pot-1620519810584}]","ÁCIDO MURIÁTICO PRESENTACIÓN LITRO CEPILLO MANO DE LEÓN PLÁSTICO Y CLORO PRESENTACIÓN LITRO.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL12_2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL12_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL12_2012}]","ÁCIDO MURIÁTICO PRESENTACIÓN LITRO CEPILLO MANO DE LEÓN PLÁSTICO Y CLORO PRESENTACIÓN LITRO.","NL12_2012","TELECOMUNICACIONES DE MÉXICO","2012-03-26T00:00:00.000Z","NL12_2012","ocds-0ud2q6-NL12_2012","1624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE MATERIALES Y ACCESORIOS S.A. DE C.V., id=proveedora-de-materiales-y-accesorios-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1624","NL12_2012"
"2021-05-09T00:24:27.000Z","2013-06-26T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-26T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[NEGOCIOS AVANTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL12_2013]","[{roles=supplier, name=NEGOCIOS AVANTE S.A. DE C.V., details={type=company}, id=negocios-avante-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL12_2013-NL12_2013","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[negocios-avante-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS 235/75 RIN 15 P/RANGER","[{id=pot-1620519810584}]","LLANTAS 235/75 RIN 15 P/RANGER","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL12_2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL12_2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL12_2013}]","LLANTAS 235/75 RIN 15 P/RANGER","NL12_2013","TELECOMUNICACIONES DE MÉXICO","2013-06-26T00:00:00.000Z","NL12_2013","ocds-0ud2q6-NL12_2013","10978.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEGOCIOS AVANTE S.A. DE C.V., id=negocios-avante-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10978.05","NL12_2013"
"2021-05-09T00:24:27.000Z","2009-06-19T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-19T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[SURTIDOR ELECTRICO DE MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL13_08]","[{roles=supplier, name=SURTIDOR ELECTRICO DE MONTERREY S.A. DE C.V., details={type=company}, id=surtidor-electrico-de-monterrey-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL13_08-NL13_08","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[surtidor-electrico-de-monterrey-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMPARA FLUORESCENTE DE 2X39 WATTS FOCO DICROICO DE 110 VOLTS. CINTA DE AISLAR DE 1/2 CABLE DUPLEX # 12 CONTACTO DOBLE POLARIZADO COLOR NARANJA TAPA P/CONTACTO DOBLE POLARIZADO BALASTRA DE 2X39 WATTS BALASTRA DE 2X75 WATTS.","[{id=pot-1620519810584}]","LAMPARA FLUORESCENTE DE 2X39 WATTS FOCO DICROICO DE 110 VOLTS. CINTA DE AISLAR DE 1/2 CABLE DUPLEX # 12 CONTACTO DOBLE POLARIZADO COLOR NARANJA TAPA P/CONTACTO DOBLE POLARIZADO BALASTRA DE 2X39 WATTS BALASTRA DE 2X75 WATTS.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL13_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL13_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL13_08}]","LAMPARA FLUORESCENTE DE 2X39 WATTS FOCO DICROICO DE 110 VOLTS. CINTA DE AISLAR DE 1/2 CABLE DUPLEX # 12 CONTACTO DOBLE POLARIZADO COLOR NARANJA TAPA P/CONTACTO DOBLE POLARIZADO BALASTRA DE 2X39 WATTS BALASTRA DE 2X75 WATTS.","NL13_08","TELECOMUNICACIONES DE MÉXICO","2009-06-19T00:00:00.000Z","NL13_08","ocds-0ud2q6-NL13_08","17807.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDOR ELECTRICO DE MONTERREY S.A. DE C.V., id=surtidor-electrico-de-monterrey-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17807.77","NL13_08"
"2021-05-09T00:24:27.000Z","2011-03-29T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-29T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[NUEVA WALMART DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL13_2011]","[{roles=supplier, name=NUEVA WALMART DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL13_2011-NL13_2011","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[nueva-walmart-de-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL HIGIÉNICO","[{id=pot-1620519810584}]","PAPEL HIGIÉNICO","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL13_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL13_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL13_2011}]","PAPEL HIGIÉNICO","NL13_2011","TELECOMUNICACIONES DE MÉXICO","2011-03-29T00:00:00.000Z","NL13_2011","ocds-0ud2q6-NL13_2011","14204.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MÉXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14204.04","NL13_2011"
"2021-05-09T00:24:27.000Z","2007-02-02T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-02T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[ENVASADORAS DE AGUAS EN MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL14]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MÉXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL14-NL14","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE 29 BOTES DE AGUA PURIFICADA DE 19 LITROS","[{id=pot-1620519810584}]","COMPRA DE 29 BOTES DE AGUA PURIFICADA DE 19 LITROS","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL14}]","COMPRA DE 29 BOTES DE AGUA PURIFICADA DE 19 LITROS","NL14","TELECOMUNICACIONES DE MÉXICO","2007-02-02T00:00:00.000Z","NL14","ocds-0ud2q6-NL14","522","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENVASADORAS DE AGUAS EN MÉXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","522","NL14"
"2021-05-09T00:24:27.000Z","2010-03-25T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-25T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL14_2010]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL14_2010-NL14_2010","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","10 BOTES DE AGUA PURIFICADA DE 20 LTS.","[{id=pot-1620519810584}]","10 BOTES DE AGUA PURIFICADA DE 20 LTS.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL14_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL14_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL14_2010}]","10 BOTES DE AGUA PURIFICADA DE 20 LTS.","NL14_2010","TELECOMUNICACIONES DE MÉXICO","2010-03-25T00:00:00.000Z","NL14_2010","ocds-0ud2q6-NL14_2010","180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180","NL14_2010"
"2021-05-09T00:24:27.000Z","2012-03-26T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-26T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[ABASTECEDORA INDUSTRIAL DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL14_2012]","[{roles=supplier, name=ABASTECEDORA INDUSTRIAL DE LIMPIEZA S.A. DE C.V., details={type=company}, id=abastecedora-industrial-de-limpieza-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL14_2012-NL14_2012","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[abastecedora-industrial-de-limpieza-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAPEADOR DE ALGODÓN SUAVE MEDIANO.","[{id=pot-1620519810584}]","TRAPEADOR DE ALGODÓN SUAVE MEDIANO.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL14_2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL14_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL14_2012}]","TRAPEADOR DE ALGODÓN SUAVE MEDIANO.","NL14_2012","TELECOMUNICACIONES DE MÉXICO","2012-03-26T00:00:00.000Z","NL14_2012","ocds-0ud2q6-NL14_2012","1774.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA INDUSTRIAL DE LIMPIEZA S.A. DE C.V., id=abastecedora-industrial-de-limpieza-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1774.22","NL14_2012"
"2021-05-09T00:24:27.000Z","2007-02-26T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-26T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[PLAFONES E INTERIORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL15]","[{roles=supplier, name=PLAFONES E INTERIORES S.A. DE C.V., details={type=company}, id=plafones-e-interiores-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL15-NL15","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[plafones-e-interiores-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANAL DE AMARRE 6.35 CM X 3.05 MTS. POSTE METÁLICO DE 6.35 CM X 3.05 MTS. POSTE ESQUINERO USG DE 3.05 MTS. COMPUESTO REDIMIX P/TABLA ROCA DE 25 K. TABLA ROCA USG 1/2 X 1.22 X 2.44 STD. PIJA P/TABLA ROCA DE 1","[{id=pot-1620519810584}]","CANAL DE AMARRE 6.35 CM X 3.05 MTS. POSTE METÁLICO DE 6.35 CM X 3.05 MTS. POSTE ESQUINERO USG DE 3.05 MTS. COMPUESTO REDIMIX P/TABLA ROCA DE 25 K. TABLA ROCA USG 1/2 X 1.22 X 2.44 STD. PIJA P/TABLA ROCA DE 1","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL15}]","CANAL DE AMARRE 6.35 CM X 3.05 MTS. POSTE METÁLICO DE 6.35 CM X 3.05 MTS. POSTE ESQUINERO USG DE 3.05 MTS. COMPUESTO REDIMIX P/TABLA ROCA DE 25 K. TABLA ROCA USG 1/2 X 1.22 X 2.44 STD. PIJA P/TABLA ROCA DE 1","NL15","TELECOMUNICACIONES DE MÉXICO","2007-02-26T00:00:00.000Z","NL15","ocds-0ud2q6-NL15","1776.4625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLAFONES E INTERIORES S.A. DE C.V., id=plafones-e-interiores-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1776.4625","NL15"
"2021-05-09T00:24:27.000Z","2010-03-11T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-11T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[IMPULSORA INDUSTRIAL MONTERREY S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL15_2010]","[{roles=supplier, name=IMPULSORA INDUSTRIAL MONTERREY S.A., details={type=company}, id=impulsora-industrial-monterrey-sa}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL15_2010-NL15_2010","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[impulsora-industrial-monterrey-sa]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE UTP NIVEL 5E DE 4 PARES 305 M","[{id=pot-1620519810584}]","CABLE UTP NIVEL 5E DE 4 PARES 305 M","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL15_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL15_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL15_2010}]","CABLE UTP NIVEL 5E DE 4 PARES 305 M","NL15_2010","TELECOMUNICACIONES DE MÉXICO","2010-03-11T00:00:00.000Z","NL15_2010","ocds-0ud2q6-NL15_2010","1959.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA INDUSTRIAL MONTERREY S.A., id=impulsora-industrial-monterrey-sa}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1959.19","NL15_2010"
