"area","gender","sourceRun","name","id","source","classification"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421179}]","Eduardo Alberto Diaz Strunz","eduardo-alberto-diaz-strunz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423255}]","Juan Alberto Arias S.","juan-alberto-arias-s","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422375}]","Jaime Daniel Moreno Rubio","jaime-daniel-moreno-rubio","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371139}, {id=mujeres2020-1619230424041}]","Juan Ventura Duran","juan-ventura-duran","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420424}]","Alejandra Vanegas Valencia","alejandra-vanegas-valencia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420637}]","Belisario Jose Porras","belisario-jose-porras","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422906}]","Jose H. Salaverria","jose-h-salaverria","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421543}]","Felipe Chapman","felipe-chapman","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422199}, {id=mujeres2019-1619230370998}]","Guillermo Henne Motta","guillermo-henne-motta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421878}]","Gabriel Motta","gabriel-motta","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422350}]","Jacobo Abood Abadi Watson","jacobo-abood-abadi-watson","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230424422}, {id=mujeres2020-1619230420590}, {id=mujeres2019-1619230372416}]","Luis Alberto Atala Faraj","luis-alberto-atala-faraj","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420688}]","Christine Ariane Muller S.","christine-ariane-muller-s","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420620}, {id=mujeres2019-1619230371118}]","Arturo Tapia","arturo-tapia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370978}, {id=mujeres2020-1619230424491}]","Luis Xavier Lujan","luis-xavier-lujan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421185}]","Eduardo Gateno","eduardo-gateno","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423959}]","Juan Pablo Rosero Roman","juan-pablo-rosero-roman","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425272}]","Mordechai Israel","mordechai-israel","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428306}]","Terence Mccoy","terence-mccoy","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427956}]","Salomon Camhaji","salomon-camhaji","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230371077}]","Marielena Garcia-Maritano","marielena-garcia-maritano","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427945}]","Roland Lohner","roland-lohner","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421029}, {id=mujeres2019-1619230371143}]","Diego Ferrer","diego-ferrer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422221}, {id=mujeres2019-1619230371016}]","Guillermo Villareal Jimenez","guillermo-villareal-jimenez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371019}, {id=mujeres2020-1619230420640}]","Carlos Barrios","carlos-barrios","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422200}]","Guillermo Octavio Chapman Arias","guillermo-octavio-chapman-arias","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371010}, {id=mujeres2020-1619230420424}]","Alberto R. Dayan","alberto-r-dayan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423166}]","Joseph Fidanque Maduro","joseph-fidanque-maduro","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425819}]","Raul Garcia De Paredes","raul-garcia-de-paredes","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371005}]","Cristo Kitras T.","cristo-kitras-t","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421423}]","Erick Rogelio Munoz Madrid","erick-rogelio-munoz-madrid","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420900}]","Denise Eisenmann","denise-eisenmann","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425716}]","Ramy Attie Ch.","ramy-attie-ch","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230425268}]","Monica Garcia De Paredes De Chapman","monica-garcia-de-paredes-de-chapman","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421877}]","Gabriel Diez Polack","gabriel-diez-polack","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425633}, {id=mujeres2019-1619230371085}]","Oscar Lopez Arosemena","oscar-lopez-arosemena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230428308}]","Theresa Harris","theresa-harris","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421541}]","Ezra Ofer Benzion","ezra-ofer-benzion","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426205}, {id=mujeres2019-1619230371056}]","Ricardo Ernesto Delvalle Paredes","ricardo-ernesto-delvalle-paredes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230369840}, {id=mujeres2020-1619230421410}, {id=mujeres2020-1619230421179}]","Eduardo Alonso Guzman","eduardo-alonso-guzman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425822}]","Raymond A. Dayan","raymond-a-dayan","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427427}]","Roberto Pascual","roberto-pascual","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422665}]","Jorge Riba Navarro","jorge-riba-navarro","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421179}, {id=mujeres2019-1619230371105}]","Edgardo Liberman","edgardo-liberman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420455}]","Alejandro Gonzalez","alejandro-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420599}]","Aquiles Martinez Rodriguez","aquiles-martinez-rodriguez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426201}, {id=mujeres2019-1619230370980}]","Ricardo Ayala","ricardo-ayala","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424174}]","Lizbeth Ann Henriquez Leonard","lizbeth-ann-henriquez-leonard","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371054}]","Jose Luis Garciâ­A De Paredes","jose-luis-garcia­a-de-paredes","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426048}]","Raymond M. Harari","raymond-m-harari","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421879}]","Gerardo Cuerva Valdivia","gerardo-cuerva-valdivia","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230369761}, {id=mujeres2020-1619230420546}, {id=mujeres2020-1619230420514}, {id=mujeres2019-1619230372334}]","Álvaro Velásquez Cock","alvaro-velasquez-cock","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371089}]","Emanuel González Revilla L.","emanuel-gonzalez-revilla-l","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421474}]","Eugenio Rodriguez","eugenio-rodriguez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424825}]","Michelle Nunez Olivares","michelle-nunez-olivares","[{id=mujeres2020}]","[boardmember]"
