"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-06-07T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-06-07T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[COMERCIALIZADORA SAN JUAN,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500065888&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN,S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576045-033-02-4500065888","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[comercializadora-san-juan-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Desengrasante biodegradable","[{id=compranet3-1620530467436}]","18576045","Desengrasante biodegradable","limited","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4500065888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500065888-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500065888&vv_provsino=0}]","Desengrasante biodegradable","4500065888","PEMEX REFINACIÓN","18576045-033-02","ocds-0ud2q6-18576045-033-02","20020.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN,S.A. DE C.V., id=comercializadora-san-juan-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20020.1","4500065888"
"2021-05-09T03:21:07.000Z","2002-02-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-26T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[CALIDAD MEXICANA CERTIFICADA A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500057970&vv_provsino=0]","[{roles=supplier, name=CALIDAD MEXICANA CERTIFICADA A.C., details={type=company}, id=calidad-mexicana-certificada-ac}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576045-008-02-4500057970","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[calidad-mexicana-certificada-ac]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","AUDITORIA DE CALIDAD","[{id=compranet3-1620530467436}]","18576045","AUDITORIA DE CALIDAD","direct","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4500057970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500057970-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500057970&vv_provsino=0}]","AUDITORIA DE CALIDAD","4500057970","PEMEX REFINACIÓN","18576045-008-02","ocds-0ud2q6-18576045-008-02","16672","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIDAD MEXICANA CERTIFICADA A.C., id=calidad-mexicana-certificada-ac}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16672","4500057970"
"2021-05-09T03:21:07.000Z","2002-05-02T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-02T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[WELDERS WORLD,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500063269&vv_provsino=0]","[{roles=supplier, name=WELDERS WORLD,S.A. DE C.V., details={type=company}, id=welders-world-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576045-028-02-4500063269","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[welders-world-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Mango herramienta","[{id=compranet3-1620530467436}]","18576045","Mango herramienta","direct","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4500063269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500063269-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500063269&vv_provsino=0}]","Mango herramienta","4500063269","PEMEX REFINACIÓN","18576045-028-02","ocds-0ud2q6-18576045-028-02","15244","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WELDERS WORLD,S.A. DE C.V., id=welders-world-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15244","4500063269"
"2021-05-09T03:21:07.000Z","2002-07-15T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-07-15T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[COMERCIALIZADORA PUMPTECH,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0041&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500069027&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA PUMPTECH,S.A. DE C.V., details={type=company}, id=comercializadora-pumptech-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576045-041-02-4500069027","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[comercializadora-pumptech-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","BOMBAS DE ASPERCION MECANICA","[{id=compranet3-1620530467436}]","18576045","BOMBAS DE ASPERCION MECANICA","limited","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4500069027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500069027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0041&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500069027&vv_provsino=0}]","BOMBAS DE ASPERCION MECANICA","4500069027","PEMEX REFINACIÓN","18576045-041-02","ocds-0ud2q6-18576045-041-02","12620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA PUMPTECH,S.A. DE C.V., id=comercializadora-pumptech-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12620","4500069027"
"2021-05-09T03:21:07.000Z","2002-04-19T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-19T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[VITRE PROVEEDORA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500061389&vv_provsino=0]","[{roles=supplier, name=VITRE PROVEEDORA,S.A. DE C.V., details={type=company}, id=vitre-proveedora-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576045-015-02-4500061389","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[vitre-proveedora-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Bolsas, sacos y fundas de plástico","[{id=compranet3-1620530467436}]","18576045","Bolsas, sacos y fundas de plástico","direct","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4500061389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500061389-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500061389&vv_provsino=0}]","Bolsas, sacos y fundas de plástico","4500061389","PEMEX REFINACIÓN","18576045-015-02","ocds-0ud2q6-18576045-015-02","12488.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITRE PROVEEDORA,S.A. DE C.V., id=vitre-proveedora-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12488.04","4500061389"
"2021-05-09T03:21:07.000Z","2002-02-19T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-02-19T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[PROTECNOQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500058291&vv_provsino=0]","[{roles=supplier, name=PROTECNOQUIM, S.A. DE C.V., details={type=company}, id=protecnoquim-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576045-002-02-4500058291","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[protecnoquim-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","FLECHA PARA BOMBA","[{id=compranet3-1620530467436}]","18576045","FLECHA PARA BOMBA","limited","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4500058291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500058291-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500058291&vv_provsino=0}]","FLECHA PARA BOMBA","4500058291","PEMEX REFINACIÓN","18576045-002-02","ocds-0ud2q6-18576045-002-02","12372.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECNOQUIM, S.A. DE C.V., id=protecnoquim-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12372.98","4500058291"
"2021-05-09T03:21:07.000Z","2002-05-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-22T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[SISTEMAS ANTICORROSIVOS TUXPAM S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500064576&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ANTICORROSIVOS TUXPAM S. DE R.L. DE C.V., details={type=company}, id=sistemas-anticorrosivos-tuxpam-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576045-025-02-4500064576","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[sistemas-anticorrosivos-tuxpam-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Esmaltes industriales","[{id=compranet3-1620530467436}]","18576045","Esmaltes industriales","direct","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4500064576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500064576-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500064576&vv_provsino=0}]","Esmaltes industriales","4500064576","PEMEX REFINACIÓN","18576045-025-02","ocds-0ud2q6-18576045-025-02","7267","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ANTICORROSIVOS TUXPAM S. DE R.L. DE C.V., id=sistemas-anticorrosivos-tuxpam-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7267","4500064576"
"2021-05-09T03:21:07.000Z","2002-02-19T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-02-19T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[REFACCIONES ESPINOZA DE TUXPAM,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500058226&vv_provsino=0]","[{roles=supplier, name=REFACCIONES ESPINOZA DE TUXPAM,S.A. DE C.V., details={type=company}, id=refacciones-espinoza-de-tuxpam-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576045-003-02-4500058226","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[refacciones-espinoza-de-tuxpam-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18576045","Refacciones para la industria eléctrica","limited","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4500058226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500058226-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500058226&vv_provsino=0}]","Refacciones para la industria eléctrica","4500058226","PEMEX REFINACIÓN","18576045-003-02","ocds-0ud2q6-18576045-003-02","7200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONES ESPINOZA DE TUXPAM,S.A. DE C.V., id=refacciones-espinoza-de-tuxpam-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7200","4500058226"
"2021-05-09T03:21:07.000Z","2002-06-25T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-06-25T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[COMERCIALIZADORA SAN JUAN,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500067679&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN,S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576045-038-02-4500067679","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[comercializadora-san-juan-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","EMPAQUETADURA EN LAMINA","[{id=compranet3-1620530467436}]","18576045","EMPAQUETADURA EN LAMINA","limited","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4500067679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500067679-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500067679&vv_provsino=0}]","EMPAQUETADURA EN LAMINA","4500067679","PEMEX REFINACIÓN","18576045-038-02","ocds-0ud2q6-18576045-038-02","7150.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN,S.A. DE C.V., id=comercializadora-san-juan-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7150.51","4500067679"
"2021-05-09T03:21:07.000Z","2002-06-17T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-06-17T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[CONSTRUCTORA Y PROVEEDORA ARBOL,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0036&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500067008&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA Y PROVEEDORA ARBOL,S.A. DE C.V., details={type=company}, id=constructora-y-proveedora-arbol-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576045-036-02-4500067008","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[constructora-y-proveedora-arbol-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","DISCOS DE DEVASTE","[{id=compranet3-1620530467436}]","18576045","DISCOS DE DEVASTE","limited","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","4500067008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500067008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=45&vv_NumInv=0036&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500067008&vv_provsino=0}]","DISCOS DE DEVASTE","4500067008","PEMEX REFINACIÓN","18576045-036-02","ocds-0ud2q6-18576045-036-02","6500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PROVEEDORA ARBOL,S.A. DE C.V., id=constructora-y-proveedora-arbol-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6500","4500067008"
