"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-05-12T18:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Generación I","CFE","complete","[FORMULARIOS GRAFICOS INTELIGENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144395]","[{identifier={legalName=FORMULARIOS GRAFICOS INTELIGENTES SA DE CV, scheme=RUPC, id=301756, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORMULARIOS GRAFICOS INTELIGENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=formularios-graficos-inteligentes-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E447-2017-1459883","[contractTermination]","generacion-i-comision-federal-de-electricidad","[formularios-graficos-inteligentes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-15T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","FPR-ADN-042/17 FORMULARIOS PARA REPORTES DE LABORES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","FPR-ADN-042/17 FORMULARIOS PARA REPORTES DE LABORES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1459883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1459883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144395}]","FPR-ADN-042/17 FORMULARIOS PARA REPORTES DE LABORES","1459883","true","Mixta","Comisión Federal de Electricidad","2017-12-28T00:00:00.000Z","1359529","ocds-0ud2q6-AA-018TOQ725-E447-2017","false","[{}]","05. Adjudicación Directa LAASSP","69628","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FORMULARIOS GRAFICOS INTELIGENTES SA DE CV, id=formularios-graficos-inteligentes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69628","1459883"
"2019-01-24T01:16:35.000Z","2017-04-26T11:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-28T00:00:00.000Z","México","Generación I","CFE","complete","[EMBOTELLADORA LAS MARGARITAS SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128874]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA LAS MARGARITAS SAPI DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=embotelladora-las-margaritas-sapi-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E328-2017-1459896","[contractTermination]","generacion-i-comision-federal-de-electricidad","[embotelladora-las-margaritas-sapi-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-27T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AGUA PURIFICADA EN GARRAFONES DE 19 LTS.","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AGUA PURIFICADA EN GARRAFONES DE 19 LTS.","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1459896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1459896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128874}]","AGUA PURIFICADA EN GARRAFONES DE 19 LTS.","1459896","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1343321","ocds-0ud2q6-AA-018TOQ725-E328-2017","false","[{}]","05. Adjudicación Directa LAASSP","168000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMBOTELLADORA LAS MARGARITAS SAPI DE CV, id=embotelladora-las-margaritas-sapi-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","1459896"
"2019-01-24T01:16:35.000Z","2017-05-15T18:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-05T00:00:00.000Z","México","Generación I","CFE","complete","[ULISSES BAREÑO AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145870]","[{address={countryName=México}, roles=supplier, name=ULISSES BAREÑO AGUIRRE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ulisses-bareno-aguirre}]","Nacional","MXN","Generación I","AA-018TOQ725-E452-2017-1439807","[contractTermination]","generacion-i-comision-federal-de-electricidad","[ulisses-bareno-aguirre]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-23T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E452-2017 SERVICIO DE LIMPIEZA,MANTTO Y REHABILITADO DE TUBERIAS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E452-2017 SERVICIO DE LIMPIEZA,MANTTO Y REHABILITADO DE TUBERIAS","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1439807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1439807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145870}]","AA-018TOQ725-E452-2017 SERVICIO DE LIMPIEZA,MANTTO Y REHABILITADO DE TUBERIAS","1439807","true","Mixta","Comisión Federal de Electricidad","2017-06-09T00:00:00.000Z","1361080","ocds-0ud2q6-AA-018TOQ725-E452-2017","false","[{}]","05. Adjudicación Directa LAASSP","98000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ULISSES BAREÑO AGUIRRE, id=ulisses-bareno-aguirre}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98000","1439807"
"2019-01-24T01:16:35.000Z","2017-05-16T16:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-30T00:00:00.000Z","México","Generación I","CFE","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147320]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E456-2017-1441612","[contractTermination]","generacion-i-comision-federal-de-electricidad","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-19T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIO DE VIGILANCIA EN EDIFICIO DE HIDROMETRIA PACIFICO NORTE","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERVICIO DE VIGILANCIA EN EDIFICIO DE HIDROMETRIA PACIFICO NORTE","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1441612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1441612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147320}]","AA-018TOQ725-E456-2017 SERV DE VIGILANCIA EN EDIFICIO HIDROMETRIA PACIFICO NORTE","1441612","true","Electrónica","Comisión Federal de Electricidad","2017-12-16T00:00:00.000Z","1356705","ocds-0ud2q6-AA-018TOQ725-E456-2017","false","[{budgetClassifications={origin=0}}]","05. Adjudicación Directa LAASSP","177885","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177885","1441612","2017-05-30T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-28T00:00:00.000Z","México","Generación I","CFE","complete","[PC LIMPIEZA EMPRESARIAL Y CORPORATIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156844]","[{address={countryName=México}, roles=supplier, name=PC LIMPIEZA EMPRESARIAL Y CORPORATIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pc-limpieza-empresarial-y-corporativa-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E331-2017-1438761","[contractTermination]","generacion-i-comision-federal-de-electricidad","[pc-limpieza-empresarial-y-corporativa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete",,"manuel-perez-topete","contract","Generación I","unidad-compradora","17SGH15M04-07 SERVICO DE LIMPIEZA ALA CENTRAL PEÑITAS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","17SGH15M04-07 SERVICO DE LIMPIEZA ALA CENTRAL PEÑITAS","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1438761","MX-CPA","MXN","[{datePublished=2017-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156844}]","17SGH15M04-07 SERVICO DE LIMPIEZA ALA CENTRAL PEÑITAS","1438761","true","Electrónica","Comisión Federal de Electricidad","2017-06-30T00:00:00.000Z","1343801","ocds-0ud2q6-AA-018TOQ725-E331-2017","false","[{}]","05. Adjudicación Directa LAASSP","244165","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PC LIMPIEZA EMPRESARIAL Y CORPORATIVA SA DE CV, id=pc-limpieza-empresarial-y-corporativa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","244165","1438761","2017-04-01T00:00:00.000Z","2017-04-28T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-18T13:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-24T00:00:00.000Z","México","Generación I","CFE","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149817]","[{identifier={legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RUPC, id=7998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Generación I","AA-018TOQ725-E460-2017-1435519","[contractTermination]","generacion-i-comision-federal-de-electricidad","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-22T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","EQUIPO DE PROTECCIÓN PERSONAL PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","EQUIPO DE PROTECCIÓN PERSONAL PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1435519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1435519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149817}]","EQUIPO DE PROTECCIÓN PERSONAL PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","1435519","true","Electrónica","Comisión Federal de Electricidad","2017-06-22T00:00:00.000Z","1363831","ocds-0ud2q6-AA-018TOQ725-E460-2017","false","[{}]","05. Adjudicación Directa LAASSP","99344.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99344.8","1435519","2017-06-07T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-05-17T17:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","Generación I","CFE","complete","[SOLMETAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148886]","[{address={countryName=México}, roles=supplier, name=SOLMETAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solmetal-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E461-2017-1433276","[contractTermination]","generacion-i-comision-federal-de-electricidad","[solmetal-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-18T13:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E461-2017 SERVICIO PLATAFORMA ELEVADIZA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E461-2017 SERVICIO PLATAFORMA ELEVADIZA","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1433276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1433276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148886}]","AA-018TOQ725-E461-2017 SERVICIO PLATAFORMA ELEVADIZA","1433276","true","Mixta","Comisión Federal de Electricidad","2017-12-09T00:00:00.000Z","1364222","ocds-0ud2q6-AA-018TOQ725-E461-2017","false","[{}]","05. Adjudicación Directa LAASSP","135000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLMETAL SA DE CV, id=solmetal-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","1433276",,,
"2019-01-24T01:16:35.000Z","2017-05-18T12:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-23T00:00:00.000Z","México","Generación I","CFE","complete","[ROSA LOPEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149707]","[{address={countryName=México}, roles=supplier, name=ROSA LOPEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosa-lopez-martinez}]","Nacional","MXN","Generación I","AA-018TOQ725-E463-2017-1434809","[contractTermination]","generacion-i-comision-federal-de-electricidad","[rosa-lopez-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-19T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIO DE RECOLECCION DE RESIDUOS SOLIDOS COMPRENDE DEL DIA 04 DE FEBRERO AL 21 DE MAYO DEL AÑO 2017","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERVICIO DE RECOLECCION DE RESIDUOS SOLIDOS COMPRENDE DEL DIA 04 DE FEBRERO AL 21 DE MAYO DEL AÑO 2017","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1434809","MX-CPA","MXN","[{datePublished=2017-05-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1434809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149707}]","SERVICIO DE RECOLECCION DE RESIDUOS SOLIDOS MESES DE FEBRERO A MAYO 2017","1434809","true","Electrónica","Comisión Federal de Electricidad","2017-05-23T00:00:00.000Z","1364958","ocds-0ud2q6-AA-018TOQ725-E463-2017","false","[{}]","05. Adjudicación Directa LAASSP","274700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROSA LOPEZ MARTINEZ, id=rosa-lopez-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","274700","1434809","2017-05-22T00:00:00.000Z","2017-05-19T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-26T19:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-08T00:00:00.000Z","México","Generación I","CFE","complete","[CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129908]","[{identifier={legalName=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, scheme=RUPC, id=72313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E334-2017-1432999","[contractTermination]","generacion-i-comision-federal-de-electricidad","[confiabilidad-en-exactitud-y-precision-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-03T22:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","REPARACIÓN EQUIPO CALISTO DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","REPARACIÓN EQUIPO CALISTO DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1432999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1432999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129908}]","REPARACIÓN EQUIPO CALISTO DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","1432999","true","Mixta","Comisión Federal de Electricidad","2017-08-15T00:00:00.000Z","1344227","ocds-0ud2q6-AA-018TOQ725-E334-2017","false","[{}]","05. Adjudicación Directa LAASSP","87033","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87033","1432999",,,
"2019-01-24T01:16:35.000Z","2017-04-27T07:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-28T00:00:00.000Z","México","Generación I","CFE","complete","[INVERGISA SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129968]","[{address={countryName=México}, roles=supplier, name=INVERGISA SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=invergisa-seguridad-privada-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E335-2017-1409324","[contractTermination]","generacion-i-comision-federal-de-electricidad","[invergisa-seguridad-privada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-28T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","Servicio de vigilancia a las instalaciones","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","Servicio de vigilancia a las instalaciones","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1409324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1409324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129968}]","Servicio de vigilancia a las instalaciones","1409324","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1344294","ocds-0ud2q6-AA-018TOQ725-E335-2017","false","[{}]","05. Adjudicación Directa LAASSP","153148.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERGISA SEGURIDAD PRIVADA SA DE CV, id=invergisa-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153148.8","1409324",,,
