"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[ORACLE DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000007280-327]","[{roles=supplier, name=ORACLE DE MEXICO SA DE CV, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000007280-327-FCADQ-0000007280-327","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[oracle-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS DE USO DE PROGRAMAS DE COMPUTO","[{id=pot-1620519810584}]","LICENCIAS DE USO DE PROGRAMAS DE COMPUTO","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000007280-327","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000007280-327-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000007280-327}]","LICENCIAS DE USO DE PROGRAMAS DE COMPUTO","FCADQ-0000007280-327","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-01-31T00:00:00.000Z","FCADQ-0000007280-327","ocds-0ud2q6-FCADQ-0000007280-327","1.373170733E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO SA DE CV, id=oracle-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.373170733E7","FCADQ-0000007280-327"
"2021-05-09T00:24:27.000Z","2013-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[ORACLE DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006427-327]","[{roles=supplier, name=ORACLE DE MEXICO SA DE CV, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000006427-327-FCADQ-0000006427-327","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[oracle-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS DE USO DE PROGRAMAS DE COMPUTO","[{id=pot-1620519810584}]","LICENCIAS DE USO DE PROGRAMAS DE COMPUTO","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000006427-327","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000006427-327-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006427-327}]","LICENCIAS DE USO DE PROGRAMAS DE COMPUTO","FCADQ-0000006427-327","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-30T00:00:00.000Z","FCADQ-0000006427-327","ocds-0ud2q6-FCADQ-0000006427-327","1.373170733E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO SA DE CV, id=oracle-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.373170733E7","FCADQ-0000006427-327"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[ORACLE DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006470-327]","[{roles=supplier, name=ORACLE DE MEXICO SA DE CV, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000006470-327-FCADQ-0000006470-327","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[oracle-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS DE USO DE PROGRAMAS DE COMPUTO","[{id=pot-1620519810584}]","LICENCIAS DE USO DE PROGRAMAS DE COMPUTO","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000006470-327","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000006470-327-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006470-327}]","LICENCIAS DE USO DE PROGRAMAS DE COMPUTO","FCADQ-0000006470-327","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-31T00:00:00.000Z","FCADQ-0000006470-327","ocds-0ud2q6-FCADQ-0000006470-327","1.345707318E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO SA DE CV, id=oracle-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.345707318E7","FCADQ-0000006470-327"
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[ORACLE DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006630-327]","[{roles=supplier, name=ORACLE DE MEXICO SA DE CV, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000006630-327-FCADQ-0000006630-327","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[oracle-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS DE USO DE PROGRAMAS DE COMPUTO","[{id=pot-1620519810584}]","LICENCIAS DE USO DE PROGRAMAS DE COMPUTO","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000006630-327","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000006630-327-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006630-327}]","LICENCIAS DE USO DE PROGRAMAS DE COMPUTO","FCADQ-0000006630-327","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-09-30T00:00:00.000Z","FCADQ-0000006630-327","ocds-0ud2q6-FCADQ-0000006630-327","1.373170733E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO SA DE CV, id=oracle-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.373170733E7","FCADQ-0000006630-327"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[ORACLE DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006770-327]","[{roles=supplier, name=ORACLE DE MEXICO SA DE CV, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000006770-327-FCADQ-0000006770-327","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[oracle-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS DE USO DE PROGRAMAS DE COMPUTO","[{id=pot-1620519810584}]","LICENCIAS DE USO DE PROGRAMAS DE COMPUTO","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000006770-327","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000006770-327-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006770-327}]","LICENCIAS DE USO DE PROGRAMAS DE COMPUTO","FCADQ-0000006770-327","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-31T00:00:00.000Z","FCADQ-0000006770-327","ocds-0ud2q6-FCADQ-0000006770-327","1.373170733E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO SA DE CV, id=oracle-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.373170733E7","FCADQ-0000006770-327"
"2021-05-09T00:24:27.000Z","2009-04-25T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[ORACLE DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADM2109]","[{roles=supplier, name=ORACLE DE MEXICO SA DE CV, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","INERMCCADM2109-INERMCCADM2109","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[oracle-de-mexico-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE SOPORTE TECNICO Y ACTUALIZACIONES","[{id=pot-1620519810584}]","RENOVACION DE SOPORTE TECNICO Y ACTUALIZACIONES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","INERMCCADM2109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INERMCCADM2109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADM2109}]","RENOVACION DE SOPORTE TECNICO Y ACTUALIZACIONES","INERMCCADM2109","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2010-04-25T00:00:00.000Z","INERMCCADM2109","ocds-0ud2q6-INERMCCADM2109","28537.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO SA DE CV, id=oracle-de-mexico-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28537.53","INERMCCADM2109"
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-16T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ORACLE DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-222/2008]","[{roles=supplier, name=ORACLE DE MEXICO SA DE CV, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SRM-222/2008-DRMC-SRM-222/2008","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[oracle-de-mexico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE TECNICO PARA LOS PROGRAMAS DE ORACLE","[{id=pot-1620519810584}]","SOPORTE TECNICO PARA LOS PROGRAMAS DE ORACLE","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SRM-222/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SRM-222/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-222/2008}]","SOPORTE TECNICO PARA LOS PROGRAMAS DE ORACLE","DRMC-SRM-222/2008","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-12-31T00:00:00.000Z","DRMC-SRM-222/2008","ocds-0ud2q6-DRMC-SRM-222/2008","178796.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO SA DE CV, id=oracle-de-mexico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178796.5","DRMC-SRM-222/2008"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ORACLE DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/20/2010]","[{roles=supplier, name=ORACLE DE MEXICO SA DE CV, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PFC/AD/20/2010-PFC/AD/20/2010","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[oracle-de-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO DEL SOFTWARE DE ORACLE","[{id=pot-1620519810584}]","LICENCIAMIENTO DEL SOFTWARE DE ORACLE","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/20/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/20/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/20/2010}]","LICENCIAMIENTO DEL SOFTWARE DE ORACLE","PFC/AD/20/2010","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-02-28T00:00:00.000Z","PFC/AD/20/2010","ocds-0ud2q6-PFC/AD/20/2010","1.50801169628E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO SA DE CV, id=oracle-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.50801169628E7","PFC/AD/20/2010"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[ORACLE DE MEXICO SA DE CV, SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017442]","[{roles=supplier, name=ORACLE DE MEXICO SA DE CV, details={type=company}, id=oracle-de-mexico-sa-de-cv}, {roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","GERENCIA DE TRAMO OAXACA","4500017442-4500017442","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[oracle-de-mexico-sa-de-cv, servicio-postal-mexicano]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERÍA Y PAQUETERÍA PARA LAS OFICINAS DE LA GERENCIA DE TRAMO OAXACA","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA PARA LAS OFICINAS DE LA GERENCIA DE TRAMO OAXACA","direct","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017442","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017442-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017442}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA PARA LAS OFICINAS DE LA GERENCIA DE TRAMO OAXACA","4500017442","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-31T00:00:00.000Z","4500017442","ocds-0ud2q6-4500017442","22000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO SA DE CV, id=oracle-de-mexico-sa-de-cv}, {name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22000","4500017442"
"2021-05-09T00:24:27.000Z","2009-09-22T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-22T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090273]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090273-20090273","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[oracle-de-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO DE SOFTWARE PLATAFORMA ORACLE WEBLOGIC.","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO DE SOFTWARE PLATAFORMA ORACLE WEBLOGIC.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090273","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090273-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090273}]","SERVICIOS DE MANTENIMIENTO DE SOFTWARE PLATAFORMA ORACLE WEBLOGIC.","20090273","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090273","ocds-0ud2q6-20090273","45559.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45559.59","20090273"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-412-3305-CONT-051]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","2007-412-3305-CONT-051-2007-412-3305-CONT-051","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[oracle-de-mexico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION","[{id=pot-1620519810584}]","CAPACITACION","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","2007-412-3305-CONT-051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-412-3305-CONT-051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-412-3305-CONT-051}]","CAPACITACION","2007-412-3305-CONT-051","SECRETARÍA DE DESARROLLO SOCIAL","2007-12-20T00:00:00.000Z","2007-412-3305-CONT-051","ocds-0ud2q6-2007-412-3305-CONT-051","334254","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","334254","2007-412-3305-CONT-051"
"2021-05-09T00:24:27.000Z","2008-05-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20029DGRM08]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20029DGRM08-20029DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[oracle-de-mexico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS Y SOPORTE TÉCNICO PRODUCTOS ORACLE","[{id=pot-1620519810584}]","RENOVACIÓN DE LICENCIAS Y SOPORTE TÉCNICO PRODUCTOS ORACLE","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20029DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20029DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20029DGRM08}]","RENOVACIÓN DE LICENCIAS Y SOPORTE TÉCNICO PRODUCTOS ORACLE","20029DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-05-30T00:00:00.000Z","20029DGRM08","ocds-0ud2q6-20029DGRM08","1079878.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1079878.21","20029DGRM08"
