"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","tender.tenderPeriod.endDate","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-13T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[EDENRED MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO_44_2014]","[{roles=supplier, name=EDENRED MEXICO SA DE CV, details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","CONTRATO_44_2014-CONTRATO_44_2014","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[edenred-mexico-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE GASOLINA JALISCO Y NAYARIT","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE GASOLINA JALISCO Y NAYARIT","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","CONTRATO_44_2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO_44_2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO_44_2014}]","ADQUISICION DE VALES DE GASOLINA JALISCO Y NAYARIT","CONTRATO_44_2014","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2014-12-31T00:00:00.000Z","CONTRATO_44_2014","ocds-0ud2q6-CONTRATO_44_2014","280128","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280128","CONTRATO_44_2014"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","active","complete","[EDENRED MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-50-2014, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CON_50_2014.pdf]","[{roles=supplier, name=EDENRED MEXICO SA DE CV, details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","C-50-2014-C-50-2014","[contract]","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","[edenred-mexico-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLES ADITIVOS Y LUBRICANTES MEDIANTE TARJETAS INTELIGENTES RECARGABLES Y VALES CANJEABLES","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLES ADITIVOS Y LUBRICANTES MEDIANTE TARJETAS INTELIGENTES RECARGABLES Y VALES CANJEABLES","open","institution","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","C-50-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-50-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-50-2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-50-2014-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CON_50_2014.pdf}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLES ADITIVOS Y LUBRICANTES MEDIANTE TARJETAS INTELIGENTES RECARGABLES Y VALES CANJEABLES","C-50-2014","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2014-12-31T00:00:00.000Z","C-50-2014","ocds-0ud2q6-C-50-2014","280283","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280283","C-50-2014","true"
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[EDENRED MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/43/2012]","[{roles=supplier, name=EDENRED MEXICO SA DE CV, details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/43/2012-C/43/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[edenred-mexico-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA EN TARJETA ELECTRONICA YO PAPEL","[{id=pot-1620519810584}]","VALES DE DESPENSA EN TARJETA ELECTRONICA YO PAPEL","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/43/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/43/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/43/2012}]","VALES DE DESPENSA EN TARJETA ELECTRONICA YO PAPEL","C/43/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","C/43/2012","ocds-0ud2q6-C/43/2012","10416348","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10416348","C/43/2012","true"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=compranet}, {id=pot}]","2014-02-25T00:00:00.000Z","México","CENTRO SCT YUCATAN",,"complete","[EDENRED MEXICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354340]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","MXN","CENTRO SCT YUCATAN","LA-009000059-N1-2014-730916","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[edenred-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AD.01.2014","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","AD.01.2014","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT YUCATAN","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","730916","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354340}]","SUMINISTRO DE COMBUSTIBLE A TRAVES DE TARJETAS","730916","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","LA-009000059-N1-2014","ocds-0ud2q6-LA-009000059-N1-2014","141","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141","730916",,"2014-01-16T14:35:00.000Z","Nacional","goods","2014-01-31T10:00:00.000Z","false","Expirado","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2013-03-12T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[EDENRED MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/006/2013]","[{roles=supplier, name=EDENRED MEXICO SA DE CV, details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/006/2013-P/006/2013","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[edenred-mexico-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALES DE DESPENSA EN TARJETA ELECTRONICA YO PAPEL","[{id=pot-1620519810584}]","SERVICIO DE VALES DE DESPENSA EN TARJETA ELECTRONICA YO PAPEL","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/006/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/006/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/006/2013}]","SERVICIO DE VALES DE DESPENSA EN TARJETA ELECTRONICA YO PAPEL","P/006/2013","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2013-12-31T00:00:00.000Z","P/006/2013","ocds-0ud2q6-P/006/2013","8257171","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8257171","P/006/2013","true",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EDENRED MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNANEM2712]","[{roles=supplier, name=EDENRED MEXICO SA DE CV, details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","LPNANEM2712-LPNANEM2712","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[edenred-mexico-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA A TRAVES DE TARJETAS ELECTRONICAS","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA A TRAVES DE TARJETAS ELECTRONICAS","open","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","LPNANEM2712","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNANEM2712-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNANEM2712}]","SUMINISTRO DE VALES DE DESPENSA A TRAVES DE TARJETAS ELECTRONICAS","LPNANEM2712","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2012-12-31T00:00:00.000Z","LPNANEM2712","ocds-0ud2q6-LPNANEM2712","8967600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8967600","LPNANEM2712",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EDENRED MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-NANEM-27-12]","[{roles=supplier, name=EDENRED MEXICO SA DE CV, details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","LP-NANEM-27-12-LP-NANEM-27-12","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[edenred-mexico-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA A TRAVES DE TARJETAS ELECTRONICAS","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA A TRAVES DE TARJETAS ELECTRONICAS","open","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","LP-NANEM-27-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LP-NANEM-27-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-NANEM-27-12}]","SUMINISTRO DE VALES DE DESPENSA A TRAVES DE TARJETAS ELECTRONICAS","LP-NANEM-27-12","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2012-12-31T00:00:00.000Z","LP-NANEM-27-12","ocds-0ud2q6-LP-NANEM-27-12","8967600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8967600","LP-NANEM-27-12",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","Corporación de Servicios al Turista Ángeles Verdes","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","TITULAR DE UNIDAD","active","complete","[EDENRED MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA/008/14]","[{roles=supplier, name=EDENRED MEXICO SA DE CV, details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","TITULAR DE UNIDAD","PA/008/14-PA/008/14","[contract]","titular-de-unidad-corporacion-de-servicios-al-turista-angeles-verdes","[edenred-mexico-sa-de-cv]","corporacion-de-servicios-al-turista-angeles-verdes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA SECRETARIA DE TURISMO Y SU ORGANO DESCONCENTRADO CORPORACION DE SERVICIOS AL TURISTA ANGELES VERDES","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA SECRETARIA DE TURISMO Y SU ORGANO DESCONCENTRADO CORPORACION DE SERVICIOS AL TURISTA ANGELES VERDES","direct","institution","titular-de-unidad-corporacion-de-servicios-al-turista-angeles-verdes","TITULAR DE UNIDAD","titular-de-unidad-corporacion-de-servicios-al-turista-angeles-verdes","PA/008/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA/008/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA/008/14}]","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA SECRETARIA DE TURISMO Y SU ORGANO DESCONCENTRADO CORPORACION DE SERVICIOS AL TURISTA ANGELES VERDES","PA/008/14","Corporación de Servicios al Turista Ángeles Verdes","2014-12-31T00:00:00.000Z","PA/008/14","ocds-0ud2q6-PA/008/14","31705344","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","corporacion-de-servicios-al-turista-angeles-verdes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31705344","PA/008/14",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-12-25T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDENRED MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/221/2013]","[{roles=supplier, name=EDENRED MEXICO SA DE CV, details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PGR/AD/CN/SERV/221/2013-PGR/AD/CN/SERV/221/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[edenred-mexico-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE SUMINISTRO DE FAJILLAS QUE CONTIENEN VALES DE DESPENSA PARA EL OTROGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2013","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE SUMINISTRO DE FAJILLAS QUE CONTIENEN VALES DE DESPENSA PARA EL OTROGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2013","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","PGR/AD/CN/SERV/221/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SERV/221/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/221/2013}]","CONTRATACION DEL SERVICIO DE SUMINISTRO DE FAJILLAS QUE CONTIENEN VALES DE DESPENSA PARA EL OTROGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2013","PGR/AD/CN/SERV/221/2013","PROCURADURÍA GENERAL DE LA REPÚBLICA","2013-12-31T00:00:00.000Z","PGR/AD/CN/SERV/221/2013","ocds-0ud2q6-PGR/AD/CN/SERV/221/2013","31870271","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31870271","PGR/AD/CN/SERV/221/2013",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-11-10T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-10T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-138-AD-13-BS]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-138-AD-13-BS-2016-138-AD-13-BS","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[edenred-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA PARA EL OTORGAMIENTO DE LOS ESTÍMULOS POR SU DESEMPEÑO Y PRODUCTIVIDAD EN EL TRABAJO 2016","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA PARA EL OTORGAMIENTO DE LOS ESTÍMULOS POR SU DESEMPEÑO Y PRODUCTIVIDAD EN EL TRABAJO 2016","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2016-138-AD-13-BS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-138-AD-13-BS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-138-AD-13-BS}]","ADQUISICIÓN DE VALES DE DESPENSA PARA EL OTORGAMIENTO DE LOS ESTÍMULOS POR SU DESEMPEÑO Y PRODUCTIVIDAD EN EL TRABAJO 2016","2016-138-AD-13-BS","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","2016-138-AD-13-BS","ocds-0ud2q6-2016-138-AD-13-BS","2199490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2199490","2016-138-AD-13-BS",,,,,,,,,,,,,,,
