"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Subsecretaría de Medio Ambiente y Cambio Climático, scheme=MX-CPA, id=59013005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.435529855E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subsecretaría de Medio Ambiente y Cambio Climático","0","0","0","subsecretaria-de-medio-ambiente-y-cambio-climatico-secretaria-de-desarrollo-social-y-medio-ambiente-del-estado-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","83","0","[unidad-compradora]","[{legalName=Delegación Estatal Hidalgo, scheme=MX-CPA, id=047AYB009, uri=https://sites.google.com/site/cnetuc/directorio}]","2.55996547718E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}, {id=compranet-1623585600007}, {id=compranet-1638748800166}]","0","Delegación Estatal Hidalgo","0","0","0","delegacion-estatal-hidalgo-instituto-nacional-de-los-pueblos-indigenas","0","[{type=contactPoint, value=Carlos Pérez Gorosave}]","country"
"[{parent=Sonora, parent_id=mx-son, name=Carbó, id=mx-son-carbo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=SON, id=son}]","7284305.52","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Carbó","0","0","0","presidencia-municipal-de-carbo","0",,"city"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","806","0","[unidad-compradora]","[{legalName=Dirección General de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=919059964, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5789423499979987E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Adquisiciones y Servicios Generales","0","0","0","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","0","[{type=contactPoint, value=Mauricio Torres Elizondo}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[dependencia]","[]","1.0064755329999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","PETROQUÍMICA CAMARGO, S. A. DE C. V.","0","0","0","petroquimica-camargo-sa-de-cv","0",,
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL, scheme=MX-CPA, id=932055995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.225279468E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-instituto-zacatecano-de-educacion-para-adultos","0","[{type=contactPoint, value=PEDRO GALLEGOS FLORES}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=59118001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.9701994498E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-opd-carreteras-y-puentes-estatales-de-cuota-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","19","0","[unidad-compradora]","[]","3980597.556","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE LA RED TELEGRÁFICA INTEGRADA","0","0","0","gerencia-de-la-red-telegrafica-integrada-telecomunicaciones-de-mexico","0",,
"[{parent=Nuevo León, parent_id=mx-nle, name=Monterrey, id=mx-nle-monterrey, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","88","0","[unidad-compradora]","[{legalName=Adquisiciones Monterrey, scheme=MX-CPA, id=819039982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9785697139000005E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Adquisiciones Monterrey","0","0","0","adquisiciones-monterrey-presidencia-municipal-de-monterrey","0","[{type=contactPoint, value=Romualdo González Ibarra}]","city"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Xaltocan, id=mx-tla-xaltocan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829040961, uri=https://sites.google.com/site/cnetuc/directorio}]","7731504.19","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xaltocan","0","[{type=contactPoint, value=JOSÉ FELIPE CRUZ GARCÍA}]","city"
"[{parent=Estado de México, parent_id=mx-mex, name=Jaltenco, id=mx-mex-jaltenco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[unidad-compradora]","[{legalName=Area de Adquisiciones, scheme=MX-CPA, id=815044897, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0691920552E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Area de Adquisiciones","0","0","0","area-de-adquisiciones-presidencia-municipal-de-jaltenco","0","[{type=contactPoint, value=Armando Ramírez Ramírez}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","23","0","[unidad-compradora]","[{legalName=Dirección de Negocios de Infraestructura, scheme=MX-CPA, id=6320039, uri=https://sites.google.com/site/cnetuc/directorio}]","7.2563108741E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Negocios de Infraestructura","0","0","0","direccion-de-negocios-de-infraestructura-banco-nacional-de-obras-y-servicios-publicos-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","113","0","[dependencia]","[{legalName=ASIPONA-Ensenada, id=asipona-ensenada}]","3.1758502170999986E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1646611200359}]","0","Administración del Sistema Portuario Nacional Ensenada, S.A. de C.V.","0","0","0","administracion-del-sistema-portuario-nacional-ensenada-sa-de-cv","0",,"country"
"[{parent=Puebla, parent_id=mx-pue, name=Olintla, id=mx-pue-olintla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821107812, uri=https://sites.google.com/site/cnetuc/directorio}]","3.327245306E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-olintla","0","[{type=contactPoint, value=ABDI ABIHUD RAMIREZ PEREZ}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","656","0","[unidad-compradora]","[{legalName=COORD GEN DE PROY DEL VALLE DE MÉXICO, scheme=MX-CPA, id=016B00999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0568233374522987E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","COORD GEN DE PROY DEL VALLE DE MÉXICO","0","0","0","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","0","[{type=contactPoint, value=Angel Santana De Paz}]","country"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Calpulalpan, id=mx-tla-calpulalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829006994, uri=https://sites.google.com/site/cnetuc/directorio}]","1650004.8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-calpulalpan","0","[{type=contactPoint, value=ALEJANDRO ISAAC GÓMEZ CERVANTES}]","city"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=SON, id=son}]","675517.24","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Puerto Peñasco","0","0","0","instituto-tecnologico-superior-de-puerto-penasco","0",,"region"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"23118","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","0","[{id=comprasimss-1620608011130}]","0","Delegación Tabasco Almacen Delegacional En Tabasco","0","0","1.879933972230001E9","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","180","0","[unidad-compradora]","[]","3.754663479559998E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN CHIAPAS","0","0","0","delegacion-estatal-en-chiapas-registro-agrario-nacional","0",,
"[{parent=Guerrero, parent_id=mx-gro, name=Acapulco de Juárez, id=mx-gro-acapulco-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","377","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE COSTOS Y LICITACIONES, scheme=MX-CPA, id=812001997, uri=https://sites.google.com/site/cnetuc/directorio}]","9.542425394200006E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE COSTOS Y LICITACIONES","0","0","0","departamento-de-costos-y-licitaciones-presidencia-municipal-de-acapulco-de-juarez","0","[{type=contactPoint, value=Antonia Anahi Nogueda Alvar}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","26","0","[unidad-compradora]","[]","3109354.93","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARÍA TÉCNICA","0","0","0","secretaria-tecnica-instituto-nacional-de-las-mujeres","0",,
"[{parent=Puebla, parent_id=mx-pue, name=Coronango, id=mx-pue-coronango, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=PUE, id=pue}]","4.0650770192E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coronango","0","0","0","presidencia-municipal-de-coronango","0",,"city"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2321","0","[dependencia]","[{legalName=PUE, id=pue}]","5.146259548760001E9","[{name=COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comité Administrador Poblano para la Construcción de Espacios Educativos","0","0","0","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","3782764.51","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DEL DEPARTAMENTO DE ADQUISICIONES RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","jefatura-del-departamento-de-adquisiciones-recursos-materiales-y-servicios-generales-fideicomiso-fondo-nacional-de-fomento-ejidal","0",,
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=924035981, uri=https://sites.google.com/site/cnetuc/directorio}]","1399500","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-las-mujeres","0","[{type=contactPoint, value=Jose Armando Ramirez Rojas}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","16","0","[unidad-compradora]","[{legalName=Departamento Administrativo en Tamaulipas, scheme=MX-CPA, id=020G00974, uri=https://sites.google.com/site/cnetuc/directorio}]","1696095.0500000003","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Departamento Administrativo en Tamaulipas","0","0","0","departamento-administrativo-en-tamaulipas-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0","[{type=contactPoint, value=Rosa María Muela Morales}]","country"
"[{parent=Durango, parent_id=mx-dur, name=Otáez, id=mx-dur-otaez, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de obras públicas municipales de Otaez, scheme=MX-CPA, id=810019945, uri=https://sites.google.com/site/cnetuc/directorio}]","4418536.69","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Dirección de obras públicas municipales de Otaez","0","0","0","direccion-de-obras-publicas-municipales-de-otaez-presidencia-municipal-de-otaez","0","[{type=contactPoint, value=Ismael Mejorado Bretado}]","city"
"[{parent=Limón, parent_id=cr-limon, name=Pococí, id=cr-limon-pococi, classification=[city]}, {parent=CR, parent_id=cr, name=Limón, id=cr-limon, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","165","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042125, uri=http://www.registronacional.go.cr/}]","2.704416783310001E9","[{name=MUNICIPALIDAD DE POCOCI}]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","1","Municipalidad de Pococí","0","2260000","0","municipalidad-de-pococi","0",,"city"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=UNIVERSIDAD DE LA CIENEGA DEL ESTADO DE MICHOACAN DE OCAMPO, scheme=MX-CPA, id=916061981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.786275887E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD DE LA CIENEGA DEL ESTADO DE MICHOACAN DE OCAMPO","0","0","0","universidad-de-la-cienega-del-estado-de-michoacan-de-ocampo-universidad-de-la-cienega","0","[{type=contactPoint, value=KARLA FABIOLA BARAJAS PEREZ}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","40","0","[unidad-compradora]","[{legalName=FONDO NACIONAL DE FOMENTO AL TURISMO, scheme=MX-CPA, id=FONDO NACIONAL DE FOMENTO AL TURISMO, uri=https://sites.google.com/site/cnetuc/directorio}]","1042140.4000000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","FONDO NACIONAL DE FOMENTO AL TURISMO","0","0","0","fondo-nacional-de-fomento-al-turismo-turismo","0","[{type=contactPoint, value=BLANCA VALLEJO GUZMÁN}]","country"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","20","0","[unidad-compradora]","[{legalName=Ciudad de México, scheme=MX-CPA, id=011MDA996, uri=https://sites.google.com/site/cnetuc/directorio}]","1650165.9300000002","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620535387155}, {id=compranet-1624795200032}]","0","Ciudad de México","0","0","0","ciudad-de-mexico-instituto-nacional-para-la-educacion-de-los-adultos","0","[{type=contactPoint, value=Kharla Sharoon Mandujano Solís}]","country"
"[{parent=Morelos, parent_id=mx-mor, name=Amacuzac, id=mx-mor-amacuzac, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE AMACUZCA MOR., scheme=MX-CPA, id=817001986, uri=https://sites.google.com/site/cnetuc/directorio}]","141737.91999999998","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE AMACUZCA MOR.","0","0","0","h-ayuntamiento-de-amacuzca-mor-presidencia-municipal-de-amacuzac","0","[{type=contactPoint, value=JORGE MIRANDA ABARCA}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","5463.79","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE PLANEACIÓN","0","0","0","gerencia-de-planeacion-administracion-portuaria-integral-de-veracruz-sa-de-cv","0",,
"[{parent=Guerrero, parent_id=mx-gro, name=Mártir de Cuilapan, id=mx-gro-martir-de-cuilapan, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS MUNICIPALES, scheme=MX-CPA, id=812042994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.082114958E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS MUNICIPALES","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-martir-de-cuilapan","0","[{type=contactPoint, value=FELICITAS MUÑIZ GOMEZ}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","42","0","[unidad-compradora]","[]","4.72845882014E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL DE FINANZAS","0","0","0","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Peñoles, id=mx-oax-santa-maria-penoles, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=OAX, id=oax}]","1.8489305979999997E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa María Peñoles","0","0","0","presidencia-municipal-de-santa-maria-penoles","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","305339.14","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DEL DEPARTAMENTO DE APOYO ACADEMICO","0","0","0","jefatura-del-departamento-de-apoyo-academico-instituto-nacional-de-antropologia-e-historia","0",,
"[{parent=Puebla, parent_id=mx-pue, name=Tlatlauquitepec, id=mx-pue-tlatlauquitepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=PUE, id=pue}]","3.781492694000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlatlauquitepec","0","0","0","presidencia-municipal-de-tlatlauquitepec","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","8","0","[unidad-compradora]","[{legalName=AGENCIA DE SERVICIOS A LA COMERCIALIZACIÓN Y DESARROLLO DE MERCADOS AGROPECUARIOS, scheme=MX-CPA, id=AGENCIA DE SERVICIOS A LA COMERCIALIZACIÓN Y DESARROLLO DE MERCADOS AGROPECUARIOS, uri=https://sites.google.com/site/cnetuc/directorio}]","57593.23","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1639958400003}]","0","AGENCIA DE SERVICIOS A LA COMERCIALIZACIÓN Y DESARROLLO DE MERCADOS AGROPECUARIOS","0","0","0","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios-secretaria-de-agricultura-y-desarrollo-rural","0","[{type=contactPoint, value=ADRIANA IVETTE HERRERA MORENO}]","country"
"[{parent=Jalisco, parent_id=mx-jal, name=Tecolotlán, id=mx-jal-tecolotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=814088945, uri=https://sites.google.com/site/cnetuc/directorio}]","3.645536027E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tecolotlan","0","[{type=contactPoint, value=Cuitlahuac Ignacio Arias Merino}]","city"
"[{parent=Nuevo León, parent_id=mx-nle, name=Lampazos de Naranjo, id=mx-nle-lampazos-de-naranjo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[unidad-compradora]","[{legalName=Municipio de Lampazos de Naranjo, scheme=MX-CPA, id=819032998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1974548494999997E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Municipio de Lampazos de Naranjo","0","0","0","municipio-de-lampazos-de-naranjo-presidencia-municipal-de-lampazos-de-naranjo","0","[{type=contactPoint, value=Roberto Gomez Villarreal}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=51067001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.505330447999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-queretaro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","60","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=57064001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3006415472E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-comite-administrador-del-programa-de-construccion-de-escuelas-en-tamaulipas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Subdirección de Administración, scheme=MX-CPA, id=56115001, uri=https://sites.google.com/site/cnetuc/directorio}]","7448462.91","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración","0","0","0","subdireccion-de-administracion-hospital-dr-juan-graham-casasus-del-estado-de-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=Delegación Quintana Roo, scheme=MX-CPA, id=015B00972, uri=https://sites.google.com/site/cnetuc/directorio}]","1435301.4700000002","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Delegación Quintana Roo","0","0","0","delegacion-quintana-roo-registro-agrario-nacional","0","[{type=contactPoint, value=Juan José Vega García}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE CONSERVACION, scheme=MX-CPA, id=050GYR996, uri=https://sites.google.com/site/cnetuc/directorio}]","1846239.45","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE CONSERVACION","0","0","0","departamento-de-conservacion-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=ALFREDO RODRIGUEZ DAVILA}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","421","0","[unidad-compradora]","[{legalName=Central Termoeléctrica Mérida II, scheme=MX-CPA, id=018TOQ846, uri=https://sites.google.com/site/cnetuc/directorio}]","5.49710556271E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Central Termoeléctrica Mérida II","0","0","0","central-termoelectrica-merida-ii-comision-federal-de-electricidad","0","[{type=contactPoint, value=Wendy Estela Eb Novelo}]","country"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=MEX, id=mex}]","1219248.1400000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Tecnológico de Estudios Superiores de Tianguistenco","0","0","0","tecnologico-de-estudios-superiores-de-tianguistenco","0",,"region"
"[{parent=Estado de México, parent_id=mx-mex, name=Nezahualcóyotl, id=mx-mex-nezahualcoyotl, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=815058912, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1472339370000005E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-organismo-descentralizado-del-agua-potable-de-nezahualcoyotl","0","[{type=contactPoint, value=Luis Antonio Pérez Velasco}]","city"
