"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-20T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310319&pr=2015]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","605037.58","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG03015-C5M0123-11310319","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11310319","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310319, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310319&pr=2015}]","Jalisco","11310319","Instituto Mexicano del Seguro Social","2015-02-27T00:00:00.000Z","11310319","ocds-0ud2q6-JAL-IMSSCSG03015-C5M0123","[Conservación]","605037.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","605037.58","11310319"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494093&pr=2016]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","1287592.15","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG02416-C6M0136-11494093","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11494093","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494093, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494093&pr=2016}]","Jalisco","11494093","Instituto Mexicano del Seguro Social","2016-03-15T00:00:00.000Z","11494093","ocds-0ud2q6-JAL-IMSSCSG02416-C6M0136","[Conservación]","1287592.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1287592.15","11494093"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-12T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501351&pr=2016]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","69168.29","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG12816-C6M0166-11501351","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11501351","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501351, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501351&pr=2016}]","Jalisco","11501351","Instituto Mexicano del Seguro Social","2016-05-18T00:00:00.000Z","11501351","ocds-0ud2q6-JAL-IMSSCSG12816-C6M0166","[Conservación]","69168.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69168.29","11501351"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-02T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486090&pr=2015]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","117548.98","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG20215-C5M0298-11486090","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11486090","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486090, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486090&pr=2015}]","Jalisco","11486090","Instituto Mexicano del Seguro Social","2015-09-16T00:00:00.000Z","11486090","ocds-0ud2q6-JAL-IMSSCSG20215-C5M0298","[Conservación]","117548.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","117548.98","11486090"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-06T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501317&pr=2015]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","1247883.75","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG22315-C5M0333-11501317","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11501317","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501317, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501317&pr=2015}]","Jalisco","11501317","Instituto Mexicano del Seguro Social","2015-12-04T00:00:00.000Z","11501317","ocds-0ud2q6-JAL-IMSSCSG22315-C5M0333","[Conservación]","1247883.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1247883.75","11501317"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-09T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11014002&pr=2013]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","80111.37","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG22713-C350436-11014002","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11014002","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11014002, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11014002&pr=2013}]","Jalisco","11014002","Instituto Mexicano del Seguro Social","2013-10-11T00:00:00.000Z","11014002","ocds-0ud2q6-JAL-IMSSCSG22713-C350436","[Conservación]","80111.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","80111.37","11014002"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-10T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682773&pr=2012]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","1040370.94","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG23012-C250687-10682773","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10682773","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682773, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682773&pr=2012}]","Jalisco","10682773","Instituto Mexicano del Seguro Social","2012-10-19T00:00:00.000Z","10682773","ocds-0ud2q6-JAL-IMSSCSG23012-C250687","[Conservación]","1040370.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1040370.94","10682773"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-08T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681251&pr=2012]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","881617.47","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG25312-C250718-10681251","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10681251","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681251, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681251&pr=2012}]","Jalisco","10681251","Instituto Mexicano del Seguro Social","2012-11-06T00:00:00.000Z","10681251","ocds-0ud2q6-JAL-IMSSCSG25312-C250718","[Conservación]","881617.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","881617.47","10681251"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-05T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11026015&pr=2013]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","454706.65","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG27613-C350443-11026015","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11026015","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11026015, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11026015&pr=2013}]","Jalisco","11026015","Instituto Mexicano del Seguro Social","2013-11-25T00:00:00.000Z","11026015","ocds-0ud2q6-JAL-IMSSCSG27613-C350443","[Conservación]","454706.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","454706.65","11026015"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-13T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CORPORATIVO KARESO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11035062&pr=2013]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]","241743.84","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG28313-C350459-11035062","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11035062","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11035062, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11035062&pr=2013}]","Jalisco","11035062","Instituto Mexicano del Seguro Social","2013-12-04T00:00:00.000Z","11035062","ocds-0ud2q6-JAL-IMSSCSG28313-C350459","[Conservación]","241743.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","241743.84","11035062"
