"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-11T00:00:00.000Z","México","Zona Metropolitana Norte DGN","CFE","complete","[SERVI QUIM DE MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373758]","[{address={countryName=México}, roles=supplier, name=SERVI QUIM DE MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servi-quim-de-monterrey-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Norte DGN","AA-018TOQ982-N4-2014-488831","[contractTermination]","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","[servi-quim-de-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE EDUARDO SANCHEZ TAMEZ","2014-02-12T00:00:00.000Z","jose-eduardo-sanchez-tamez","contract","Zona Metropolitana Norte DGN","unidad-compradora","CFEDGNZMN700431469","[{id=compranet-1620524637144}]","018TOQ982","false","Terminado","CFEDGNZMN700431469","direct","institution","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","Zona Metropolitana Norte DGN","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","488831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373758}]","CFEDGNZMN500505067 AD. ARTICULOS HIGIENICOS","488831","true","Mixta","Comisión Federal de Electricidad","2014-03-17T00:00:00.000Z","546098","ocds-0ud2q6-AA-018TOQ982-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","213050000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVI QUIM DE MONTERREY SA DE CV, id=servi-quim-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","213050000","488831"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","Zona Metropolitana Norte DGN","CFE","complete","[SADA GOMEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260216]","[{address={countryName=México}, roles=supplier, name=SADA GOMEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sada-gomez-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Norte DGN","AA-018TOQ982-N5-2013-298665","[contractTermination]","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","[sada-gomez-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE EDUARDO SANCHEZ TAMEZ","2013-02-12T00:00:00.000Z","jose-eduardo-sanchez-tamez","contract","Zona Metropolitana Norte DGN","unidad-compradora","CFEDGNZMN700409052","[{id=compranet-1620524637144}]","018TOQ982","false","Terminado","CFEDGNZMN700409052","direct","institution","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","Zona Metropolitana Norte DGN","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","298665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260216}]","CFEDGNZMN500473706 AD.LLANTAS 275/65 R18","298665","true","Electrónica","Comisión Federal de Electricidad","2013-02-20T00:00:00.000Z","331156","ocds-0ud2q6-AA-018TOQ982-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14766280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SADA GOMEZ SA DE CV, id=sada-gomez-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14766280","298665"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","Zona Metropolitana Norte DGN","CFE","complete","[CALZADO INDUSTRIAL DURAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385472]","[{address={countryName=México}, roles=supplier, name=CALZADO INDUSTRIAL DURAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=calzado-industrial-duramax-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Norte DGN","IA-018TOQ982-N33-2014-586680","[contractTermination]","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","[calzado-industrial-duramax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE EDUARDO SANCHEZ TAMEZ","2014-04-14T13:00:00.000Z","jose-eduardo-sanchez-tamez","contract","Zona Metropolitana Norte DGN","unidad-compradora","CFEDGNZMN700434493","[{id=compranet-1620524637144}]","018TOQ982","false","Terminado","CFEDGNZMN700434493","limited","institution","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","Zona Metropolitana Norte DGN","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","586680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385472}]","IA3N-500510288 BOTAS","586680","true","Electrónica","Comisión Federal de Electricidad","2014-06-08T00:00:00.000Z","579435","ocds-0ud2q6-IA-018TOQ982-N33-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","610200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO INDUSTRIAL DURAMAX SA DE CV, id=calzado-industrial-duramax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","610200","586680","2014-04-08T15:52:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Zona Metropolitana Norte DGN","CFE","complete","[CALZADO INDUSTRIAL DURAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589698]","[{address={countryName=México}, roles=supplier, name=CALZADO INDUSTRIAL DURAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=calzado-industrial-duramax-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Norte DGN","IA-018TOQ982-N29-2015-784126","[contractTermination]","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","[calzado-industrial-duramax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE EDUARDO SANCHEZ TAMEZ","2015-06-10T13:00:00.000Z","jose-eduardo-sanchez-tamez","contract","Zona Metropolitana Norte DGN","unidad-compradora","CFEDGNZMN700456158 AD.BIENES BOTAS","[{id=compranet-1620524637144}]","018TOQ982","false","Terminado","CFEDGNZMN700456158 AD.BIENES BOTAS","limited","institution","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","Zona Metropolitana Norte DGN","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","784126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-784126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589698}]","IAN3-500541652 BOTAS","784126","true","Electrónica","Comisión Federal de Electricidad","2015-07-14T00:00:00.000Z","827775","ocds-0ud2q6-IA-018TOQ982-N29-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","599711","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO INDUSTRIAL DURAMAX SA DE CV, id=calzado-industrial-duramax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","599711","784126","2015-06-03T14:19:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-09T00:00:00.000Z","México","Zona Metropolitana Norte DGN","CFE","complete","[INGENIERIA Y DESARROLLO ELECTRICO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839497]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO ELECTRICO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-desarrollo-electrico-industrial-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Norte DGN","AO-018TOQ982-E14-2016-1045497","[contractTermination]","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","[ingenieria-y-desarrollo-electrico-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE EDUARDO SANCHEZ TAMEZ","2016-01-27T10:00:00.000Z","jose-eduardo-sanchez-tamez","contract","Zona Metropolitana Norte DGN","unidad-compradora","CFEDGNZMN9400088210 RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA DE ÑA ZONA METROPOLITANA NTE.","[{id=compranet-1620524637144}]","018TOQ982","false","Terminado","CFEDGNZMN9400088210 RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA DE ÑA ZONA METROPOLITANA NTE.","direct","institution","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","Zona Metropolitana Norte DGN","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","1045497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839497}]","RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA DE LA ZONA METROPOLITANA NTE.","1045497","true","Presencial","Comisión Federal de Electricidad","2016-02-12T00:00:00.000Z","999595","ocds-0ud2q6-AO-018TOQ982-E14-2016","false","[{}]","06. Adjudicación Directa LOPSRM","294236.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y DESARROLLO ELECTRICO INDUSTRIAL SA DE CV, id=ingenieria-y-desarrollo-electrico-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","294236.17","1045497",
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Zona Metropolitana Norte DGN","CFE","complete","[DEONTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800240]","[{identifier={legalName=DEONTO SA DE CV, scheme=RUPC, id=435670, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEONTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=deonto-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Norte DGN","AA-018TOQ982-E11-2016-1010325","[contractTermination]","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","[deonto-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE EDUARDO SANCHEZ TAMEZ","2016-02-17T13:00:00.000Z","jose-eduardo-sanchez-tamez","contract","Zona Metropolitana Norte DGN","unidad-compradora","CFEDGNZMN700466059 AD.BIENES TOALLA Y PAPEL HIGIENICO","[{id=compranet-1620524637144}]","018TOQ982","false","Terminado","CFEDGNZMN700466059 AD.BIENES TOALLA Y PAPEL HIGIENICO","direct","institution","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","Zona Metropolitana Norte DGN","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","1010325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800240}]","CFEDGNZMN500553927/16 AD.BIENES TOALLA Y PAPEL HIGIENICO","1010325","true","Mixta","Comisión Federal de Electricidad","2016-12-01T00:00:00.000Z","998838","ocds-0ud2q6-AA-018TOQ982-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","291126","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEONTO SA DE CV, id=deonto-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","291126","1010325","2016-02-11T14:26:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-06T00:00:00.000Z","México","Zona Metropolitana Norte DGN","CFE","complete","[LIMPIEZA Y LOGISTICA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789250]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA Y LOGISTICA APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=limpieza-y-logistica-aplicada-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Norte DGN","AA-018TOQ982-E8-2016-1015894","[contractTermination]","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","[limpieza-y-logistica-aplicada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE EDUARDO SANCHEZ TAMEZ","2016-02-02T14:00:00.000Z","jose-eduardo-sanchez-tamez","contract","Zona Metropolitana Norte DGN","unidad-compradora","CFEDGNZMN800758804 SERVICIO DE LIMPIEZA DE LAS INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ982","false","Terminado","CFEDGNZMN800758804 SERVICIO DE LIMPIEZA DE LAS INSTALACIONES","direct","institution","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","Zona Metropolitana Norte DGN","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","1015894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1015894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789250}]","CFEDGNZMN600421086 SERVICIO DE LIMPIEZA DE LAS INSTALACIONES","1015894","true","Mixta","Comisión Federal de Electricidad","2016-05-11T00:00:00.000Z","988344","ocds-0ud2q6-AA-018TOQ982-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","283619.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIMPIEZA Y LOGISTICA APLICADA SA DE CV, id=limpieza-y-logistica-aplicada-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","283619.07","1015894","2016-01-27T08:46:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-12T00:00:00.000Z","México","Zona Metropolitana Norte DGN","CFE","complete","[Tecnoval de México]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792804]","[{address={countryName=México}, roles=supplier, name=Tecnoval de México, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=tecnoval-de-mexico}]","Nacional","MXN","Zona Metropolitana Norte DGN","AA-018TOQ982-E10-2016-1015963","[contractTermination]","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","[tecnoval-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE EDUARDO SANCHEZ TAMEZ","2016-02-08T14:00:00.000Z","jose-eduardo-sanchez-tamez","contract","Zona Metropolitana Norte DGN","unidad-compradora","CFEDGNZMN800759695 TRASLADO DE VALORES","[{id=compranet-1620524637144}]","018TOQ982","false","Terminado","CFEDGNZMN800759695 TRASLADO DE VALORES","direct","institution","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","Zona Metropolitana Norte DGN","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","1015963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1015963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792804}]","CFEDGNZMN600421658 TRASLADO DE VALORES","1015963","true","Mixta","Comisión Federal de Electricidad","2016-04-15T00:00:00.000Z","991406","ocds-0ud2q6-AA-018TOQ982-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","270120.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Tecnoval de México, id=tecnoval-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270120.96","1015963","2016-02-02T12:45:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Zona Metropolitana Norte DGN","CFE","complete","[REELEC INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705963]","[{identifier={legalName=REELEC INDUSTRIAL, scheme=RUPC, id=7300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REELEC INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reelec-industrial}]","Internacional","MXN","Zona Metropolitana Norte DGN","SA-018TOQ982-T195-2011-226501","[contractTermination]","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","[reelec-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE EDUARDO SANCHEZ TAMEZ","2011-10-24T10:00:00.000Z","jose-eduardo-sanchez-tamez","contract","Zona Metropolitana Norte DGN","unidad-compradora","CFEDGN700375315","[{id=compranet-1620524637144}]","018TOQ982","false","Terminado","CFEDGN700375315","direct","institution","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","Zona Metropolitana Norte DGN","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","226501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705963}]","CFEDGNZMN500430926 AD.BIENES CONECTOR MULTIPLE 8 VIAS","226501","true","Electrónica","Comisión Federal de Electricidad","2011-11-29T00:00:00.000Z","90141","ocds-0ud2q6-SA-018TOQ982-T195-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","268450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REELEC INDUSTRIAL, id=reelec-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","268450","226501","2011-10-19T12:18:00.000Z"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Zona Metropolitana Norte DGN","CFE","complete","[JOSE EDELMIRO ALANIS LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335129]","[{address={countryName=México}, roles=supplier, name=JOSE EDELMIRO ALANIS LEAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-edelmiro-alanis-leal}]","Nacional","MXN","Zona Metropolitana Norte DGN","AA-018TOQ982-N117-2013-425041","[contractTermination]","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","[jose-edelmiro-alanis-leal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE EDUARDO SANCHEZ TAMEZ","2013-11-27T12:00:00.000Z","jose-eduardo-sanchez-tamez","contract","Zona Metropolitana Norte DGN","unidad-compradora","CFEDGNZMN800652645 LEVANTAMIENTO Y DIGITALIZACION","[{id=compranet-1620524637144}]","018TOQ982","false","Terminado","CFEDGNZMN800652645 LEVANTAMIENTO Y DIGITALIZACION","direct","institution","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","Zona Metropolitana Norte DGN","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","425041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335129}]","CFEDGNZMN600366270 LEVANTAMIENTO Y DIGITALIZACION","425041","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","506646","ocds-0ud2q6-AA-018TOQ982-N117-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","259600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE EDELMIRO ALANIS LEAL, id=jose-edelmiro-alanis-leal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","259600","425041","2013-11-25T08:29:00.000Z"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","Zona Metropolitana Norte DGN","CFE","complete","[LOGICA INTERACTIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441710]","[{address={countryName=México}, roles=supplier, name=LOGICA INTERACTIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=logica-interactiva-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Norte DGN","AA-018TOQ982-N68-2014-584375","[contractTermination]","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","[logica-interactiva-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE EDUARDO SANCHEZ TAMEZ","2014-08-08T00:00:00.000Z","jose-eduardo-sanchez-tamez","contract","Zona Metropolitana Norte DGN","unidad-compradora","CFEDGNZMN700442051","[{id=compranet-1620524637144}]","018TOQ982","false","Terminado","CFEDGNZMN700442051","direct","institution","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","Zona Metropolitana Norte DGN","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","584375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441710}]","CFEDGNZMN500519803 MODIFICACION A GABINETES DE CFEMATICOS","584375","true","Mixta","Comisión Federal de Electricidad","2014-10-20T00:00:00.000Z","646869","ocds-0ud2q6-AA-018TOQ982-N68-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","257970","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOGICA INTERACTIVA SA DE CV, id=logica-interactiva-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","257970","584375",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-08T00:00:00.000Z","México","Zona Metropolitana Norte DGN","CFE","complete","[PAOLA FERRIÑO ELIZONDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175952]","[{address={countryName=México}, roles=supplier, name=PAOLA FERRIÑO ELIZONDO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=paola-ferrino-elizondo}]","Nacional","MXN","Zona Metropolitana Norte DGN","AA-018TOQ982-N25-2011-3299","[contractTermination]","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","[paola-ferrino-elizondo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE EDUARDO SANCHEZ TAMEZ","2011-02-24T12:00:00.000Z","jose-eduardo-sanchez-tamez","contract","Zona Metropolitana Norte DGN","unidad-compradora","CFEDGNZMN600276975 800514220","[{id=compranet-1620524637144}]","018TOQ982","false","Terminado","CFEDGNZMN600276975 800514220","direct","institution","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","Zona Metropolitana Norte DGN","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","3299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-3299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175952}]","CFEDGNZMN600276975","3299","true","Mixta","Comisión Federal de Electricidad","2011-12-26T00:00:00.000Z","5803","ocds-0ud2q6-AA-018TOQ982-N25-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","257480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAOLA FERRIÑO ELIZONDO, id=paola-ferrino-elizondo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","257480","3299","2011-02-18T12:29:00.000Z"
