"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AB Display, S. de R.L. de C.V.","0","221873","0","ab-display-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROYECTOS Y EDIFICACIONES CIVILES GOHER SA DE CV","0","6044041.15","0","proyectos-y-edificaciones-civiles-goher-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=POLIMEROS Y COMPOSITOS SA DE CV, scheme=RFC, verified=1, id=PCO030702FL6}]","0","[{name=POLÍMEROS Y COMPÓSITOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","POLIMEROS Y COMPOSITOS SA DE CV","0","8527179.25","0","polimeros-y-compositos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=MARKETING IDEAS Y NEGOCIOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MARKETING IDEAS Y NEGOCIOS SA DE CV","0","275354","0","marketing-ideas-y-negocios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DOBLACERO Y LAMINADOS TIHUATLAN, S.A. DE C.V.","0","35950","0","doblacero-y-laminados-tihuatlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y SOLUCIONES CONSTRUCTIVAS INTEGRALES SA DE CV, scheme=RFC, verified=1, id=ISC1203132S5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INGENIERIA Y SOLUCIONES CONSTRUCTIVAS INTEGRALES SA DE CV","0","2140284.16","0","ingenieria-y-soluciones-constructivas-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=LESA ASESORES DE NEGOCIOS S.C.}, {name=Lesa Asesores de Negocios S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Lesa Asesores de Negocios, S.C.","0","1.323422482E7","0","lesa-asesores-de-negocios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MMH DE MEXICO S DE RL DE CV","0","331178.45","0","mmh-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=HIGNA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HIGNA CONSTRUCCIONES S.A. DE C.V","0","4972537.04","0","higna-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PLOMERIA, FIERRO Y SANITARIOS S.A., scheme=RFC, id=PFS660706P96}]","0","[{name=PLOMERIA FIERRO Y SANITARIOS, S.A.}, {name=PLOMERIA FIERRO Y SANITARIOS SA}, {name=PLOMERIA, FIERRO Y SANITARIOS S.A.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","4","5699717.26","[{id=compranet-1620524637144}]","6","PLOMERIA FIERRO Y SANITARIOS S.A.","0","5040081.550000001","0","plomeria-fierro-y-sanitarios-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=BIOPHARMEX, S.A. DE C.V.}, {name=Biopharmex S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","BIOPHARMEX SA DE CV","0","6208850","0","biopharmex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ZIGA, DISEÑO Y EDIFICACION DE PROYECTOS SA DE CV, scheme=RFC, verified=1, id=ZDE090715KE7}]","0","[{name=ZIGA DISEÑO Y EDIFICACIÓN DE PROYECTOS S.A. DE C.V.}, {name=ZIGA DISEÑO Y EDIFICACION DE PROYECTOS S.A. DE C.V.}, {name=ZIGA DISEÑO Y EDIFICACIÓN DE PROYECTOS S.A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","ZIGA, DISEÑO Y EDIFICACION DE PROYECTOS SA DE CV","0","8.929979241E7","0","ziga-diseno-y-edificacion-de-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRAFICA TOTAL SA DE CV, scheme=RFC, verified=1, id=GTO980518F67}, {legalName=GRAFICA TOTAL SA DE CV, scheme=RUPC, id=13388, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRAFICA TOTAL, S.A. DE C.V.}, {name=GRAFICA TOTAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","GRAFICA TOTAL SA DE CV","0","1.65845767E7","0","grafica-total-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA Y ARQUITECTURA MULTIPLE SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGENIERÍA Y ARQUITECTURA MÚLTIPLE, S.A. DE C.V.","0","2886014.06","0","ingenieria-y-arquitectura-multiple-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARQUITECTURA, CONSTRUCCIONES Y ACABADOS PALAU RANZ SA DE CV","0","64655.16","0","arquitectura-construcciones-y-acabados-palau-ranz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO DEL VEG S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","116","GRUPO DEL VEG, S.A DE C.V.","0","1283666.95","0","grupo-del-veg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CENTRAL DE ACUMULADORES QUERETARO SA DE CV","0","45876.07","0","central-de-acumuladores-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SERVICIOS Y PROMOCIONES DE MERCADOTECNIA SA DE CV","0","1119324","0","servicios-y-promociones-de-mercadotecnia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ADHESIVOS INDUSTRIALES ESTRELLA SA DE CV, scheme=RUPC, id=46062, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ADHESIVOS INDUSTRIALES ESTRELLA SA DE CV, scheme=RFC, verified=1, id=AIE0512161R3}]","0","[{name=ADHESIVOS INDUSTRIALES ESTRELLA, S.A. DE C.V.}, {name=Adhesivos industriales estrella S. A. de C. V.}, {name=ADHESIVOS INDUSTRIALES ESTRELLA S.A. DE .C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","93","ADHESIVOS INDUSTRIALES ESTRELLA SA DE CV","0","3027775.1879999996","0","adhesivos-industriales-estrella-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T11:00:34.000Z","0","0","0","[profit]","[{legalName=AMS HEALTH SA DE CV, scheme=RFC, verified=1, id=AHE1902155J1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635724800010}, {id=compranet-1641772800009}]","1","AMS HEALTH SA DE CV","0","688804.48","0","ams-health-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ADMINISTRADORA DE INMUEBLES LA VICTORIA, S. DE R.L. DE C.V.","0","107551.63","0","administradora-de-inmuebles-la-victoria-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO C&I S.A DE C.V.}, {name=CORPORATIVO C&I S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","67","CORPORATIVO C&I, S.A. DE C.V.","0","1.141646481E7","0","corporativo-c&i-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GPM GRUPO PROMOMEDIOS MAZATLAN SA DE CV, scheme=RFC, verified=1, id=GGP090706U7A}]","0","[{name=GPM GRUPO PROMOMEDIOS MAZATLAN, S.A. DE C.V.}, {name=GPM GRUPO PROMOMEDIOS MAZATLAN SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","G.P.M. Grupo Promomedios Mazatlán, S.A. de C.V.","0","137649.99","0","gpm-grupo-promomedios-mazatlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO CONSTRUCTOR MONALIZ SA DE CV","0","290523.5","0","grupo-constructor-monaliz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=PIA INGENIERIA EN SISTEMAS SA DE CV, scheme=RFC, verified=1, id=PIS1710197JA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","3","PIA INGENIERIA EN SISTEMAS SA DE CV","0","30770.100000000002","0","pia-ingenieria-en-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FUERZA ELECTRICA GUALITO SA DE CV, scheme=RFC, verified=1, id=FEG121211EG9}]","0","[{name=FUERZA ELECTRICA GUALITO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","FUERZA ELECTRICA GUALITO SA DE CV","0","8002805.21","0","fuerza-electrica-gualito-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO ALPRIZE DE MEXICO SA DE CV, scheme=RFC, verified=1, id=GAM130316MKA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","3","GRUPO ALPRIZE DE MEXICO SA DE CV","0","4062442.4800000004","0","grupo-alprize-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TOMSA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=401420, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TOMSA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=TCO9607099P9}]","0","[{name=TOMSA CONSTRUCCIONES SA D ECV}, {name=TOMSA CONSTRUCCIONES S.A. DE C.V.}, {name=TOMSA CONSTRUCCIONES, S.A. DE C.V.-}, {name=TOMSA CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","TOMSA CONSTRUCCIONES SA DE CV","0","3.8911649334000003E8","0","tomsa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ZACATECAS LIMPIEZA PROFUNDA SA DE CV, scheme=RUPC, id=23417, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ZACATECAS LIMPIEZA PROFUNDA SA DE CV, scheme=RFC, verified=1, id=ZLP0211118P0}]","0","[{name=ZACATECAS LIMPIEZA PROFUNDA SA DE CV}, {name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V.}, {name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V}, {name=Zacatecas Limpieza Profunda S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","84","ZACATECAS LIMPIEZA PROFUNDA, S.A. DE C.V.","0","7614207.875000002","0","zacatecas-limpieza-profunda-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=KRISMAR COMPUTACION TOLUCA, S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","KRISMAR COMPUTACION TOLUCA S DE RL DE CV","0","8330910","0","krismar-computacion-toluca-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ACCESO DIGITAL SA DE CV","0","169844.8","0","acceso-digital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TELAS Y BLANCOS IT SA DE CV, scheme=RFC, verified=1, id=TBI1009139G6}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","29","TELAS Y BLANCOS IT SA DE CV","0","2.247475361E7","0","telas-y-blancos-it-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MULTI DUC, S.A. DE C.V.","0","4151230","0","multi-duc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DIINSEL LABORATORIOS SA DE CV","0","309000","0","diinsel-laboratorios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ELECTRONIC BANK OF KNOWLEDGE, S. DE R.L. DE C.V.","0","126700","0","electronic-bank-of-knowledge-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ALAMO MEGA CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=AMC0204305D8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ALAMO MEGA CONSTRUCCION SA DE CV","0","3439871.3","0","alamo-mega-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y COMERCIALIZADORA MAYA-SACROL SA DE CV, scheme=RFC, verified=1, id=CCM080117P32}]","0","[{name=CONSTRUCTORA Y COMERCIALIZADORA MAYA-SACROL, S.A. DE C.V.}, {name=CONSTRUCTORA Y COMERCIALIZADORA MAYA-SACROL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSTRUCTORA Y COMERCIALIZADORA MAYA-SACROL SA DE CV","0","4478079.77","0","constructora-y-comercializadora-maya-sacrol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Operadora de Personal Laborika, S.A. de C.V.","0","188800","0","operadora-de-personal-laborika-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[profit]","[{legalName=GRUPO STAYSI SA DE CV, scheme=RFC, verified=1, id=GST0607147Y2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1638748800166}, {id=compranet-1641772800009}]","1","GRUPO STAYSI SA DE CV","0","4151680","0","grupo-staysi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=REFACCIONES TORNILLOS E IMPORTACIONES SA. DE CV.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","REFACCIONES, TORNILLOS E IMPORTACIONES SA DE CV","0","269332","0","refacciones-tornillos-e-importaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=FIS FIBER INDUSTRIES SA DE CV, scheme=RFC, verified=1, id=FFI830418BK7}]","0","[{name=FIS FIBER INDUSTRIES, S.A. DE C.V.}, {name=FIS FIBER INDUSTRIES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1641772800009}]","5","FIS FIBER INDUSTRIES SA DE CV","0","6516869.260000001","0","fis-fiber-industries-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=T.V.P. CONSTRUCCIONES S DE RL DE CV, scheme=RFC, verified=1, id=TCO140305IT3}]","0","[{name=TVP CONSTRUCCIONES S DE RL DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","40","T.V.P. CONSTRUCCIONES S DE RL DE CV","0","5.4046037291E7","0","tvp-construcciones-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA SANCHEZ RICO SA DE CV, scheme=RFC, verified=1, id=CSR120713974}]","0","[{name=COMERCIALIZADORA SANCHEZ RICO, S.A. DE C.V.}, {name=COMERCIALIZADORA SANCHEZ RICO S.A. DE C.V.}, {name=COMERCIALIZADORA SANCHEZ RICO S A DE C V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","88","8255022.56","[{id=compranet-1620524637144}]","23","COMERCIALIZADORA SANCHEZ RICO SA DE CV","0","4506683.760000001","0","comercializadora-sanchez-rico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ELECSA EQUIPOS INDUSTRIALES SA DE CV, scheme=RFC, verified=1, id=EEI130828S9A}]","0","[{name=ELECSA EQUIPOS INDUSTRIALES SA DE CV}, {name=ELECSA EQUIPOS INDUSTRIALESS.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ELECSA EQUIPOS INDUSTRIALES S.A. DE C.V.","0","505434.85000000003","0","elecsa-equipos-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SUMINISTROS HIDRAULICOS DEL SURESTE SA DE CV","0","184835","0","suministros-hidraulicos-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA INTEGRADORA DE SERVICIOS E INSUMOS, S.A. DE C.V.","0","8492084.11","0","comercializadora-integradora-de-servicios-e-insumos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RINSER GRUPO CONSTRUCTOR SA DE CV, scheme=RFC, verified=1, id=RGC140520HD5}]","0","[{name=RINSER GRUPO CONSTRUCTOR SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RINSER GRUPO CONSTRUCTOR, S.A. DE C.V.","0","2618133.37","0","rinser-grupo-constructor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO, S.A. DE C.V.}, {name=UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO SA DE CV","0","1.3273258720000003E7","0","unidad-de-soporte-y-servicio-especializado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=MEXTRADE INTERNACIONAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MEXTRADE INTERNACIONAL. S. A. DE C. V.","0","459528.95","0","mextrade-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUFALI S DE RL","0","1.266619745E7","0","grufali-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","13","ALISER CONSTRUCCIONES SA DE CV","0","2.382696542E7","0","aliser-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RUIZ ROJAS ICCP SA DE CV","0","2875282.24","0","ruiz-rojas-iccp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FAME AUTOMOTRIZ SA DE CV","0","27366.38","0","fame-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SWISS HOSPITAL S A P I DE CV, scheme=RFC, verified=1, id=SHO120316NQ2}]","0","[{name=SWISS HOSPITAL SAPI DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","1.202128011E7","[{id=compranet-1620524637144}]","5","SWISS HOSPITAL S A P I DE CV","0","1.147970738E7","0","swiss-hospital-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COKTAIL EVENTOS SA DE CV, scheme=RFC, verified=1, id=CEV160425HR3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COKTAIL EVENTOS SA DE CV","0","443586.9","0","coktail-eventos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ELECTROCONSTRUCTORA RL SA DE CV","0","465046.47","0","electroconstructora-rl-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Agencia Aduanal Argos, S.C.","0","283417.3","0","agencia-aduanal-argos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=TECNOLOGIA AMBIENTAL Y PLANEACION ECOLOGICA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TECNOLOGIA AMBIENTAL Y PLANEACION ECOLOGICA S.A. DE C.V.","0","4162653.54","0","tecnologia-ambiental-y-planeacion-ecologica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IUSA IZTAPALAPA SA DE CV, scheme=RUPC, id=256947, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IUSA IZTAPALAPA SA DE CV, scheme=RFC, verified=1, id=IIZ821217BC0}]","0","[{name=IUSA IZTAPALAPA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","57","IUSA IZTAPALAPA SA DE CV","0","1.1596862530000001E7","0","iusa-iztapalapa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","REGEMÍAS, S.A. DE C.V.","0","1025680.61","0","regemias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-03T14:04:12.000Z","0","0","0","[profit]","[{legalName=J3A COMERCIAL SA DE CV, scheme=RFC, verified=1, id=JCO181107HL0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1625400000017}]","2","J3A COMERCIAL SA DE CV","0","132500","0","j3-a-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CISUR COMERCIALIZADORA E INSUMOS DEL SURESTE S DE RL","0","434336","0","cisur-comercializadora-e-insumos-del-sureste-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO EMPRESARIAL GILMAR SA DE CV","0","704637.9299999999","0","grupo-empresarial-gilmar-sa-de-cv","0"
