"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[COMERCIALIZADORA ESPECIALIZADA DE LA CONSTRUCCION Y EL ACERO LEMON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164115]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ESPECIALIZADA DE LA CONSTRUCCION Y EL ACERO LEMON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-especializada-de-la-construccion-y-el-acero-lemon-sa-de-cv}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E422-2017-1448093","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[comercializadora-especializada-de-la-construccion-y-el-acero-lemon-sa-de-cv]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","MANTENIMIENTO CORRECTIVO Y PREVENTIVO PARA SHF 397.09","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","MANTENIMIENTO CORRECTIVO Y PREVENTIVO PARA SHF 397.09","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1448093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164115}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO PARA SHF 397.09","1448093","true","Electrónica","FONATUR Mantenimiento Turístico, S.A. de C.V.","2017-05-19T00:00:00.000Z","1379934","ocds-0ud2q6-AA-021W3S002-E422-2017","false","[{}]","05. Adjudicación Directa LAASSP","143000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=COMERCIALIZADORA ESPECIALIZADA DE LA CONSTRUCCION Y EL ACERO LEMON SA DE CV, id=comercializadora-especializada-de-la-construccion-y-el-acero-lemon-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143000","1448093"
"2019-01-24T01:16:35.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-20T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[ECODELI COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164745]","[{address={countryName=México}, roles=supplier, name=ECODELI COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecodeli-comercial-sa-de-cv}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E437-2017-1448891","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[ecodeli-comercial-sa-de-cv]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","MATERIAL DE LIMPIEZA QUE SERA UTILIZADO EN LOS SANITARIOS DE LAS OFICINAS DE FONATUR MANTENIMIENTO.","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","MATERIAL DE LIMPIEZA QUE SERA UTILIZADO EN LOS SANITARIOS DE LAS OFICINAS DE FONATUR MANTENIMIENTO.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1448891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164745}]","MATERIAL DE LIMPIEZA QUE SERA UTILIZADO EN LOS SANITARIOS DE LAS OFICINAS DE FON","1448891","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2017-05-29T00:00:00.000Z","1380564","ocds-0ud2q6-AA-021W3S002-E437-2017","false","[{}]","05. Adjudicación Directa LAASSP","19258","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=ECODELI COMERCIAL SA DE CV, id=ecodeli-comercial-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19258","1448891"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[OSWALDO MANZANO MONTERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789202]","[{address={countryName=México}, roles=supplier, name=OSWALDO MANZANO MONTERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=oswaldo-manzano-montero}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E423-2016-984457","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[oswaldo-manzano-montero]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","COMBUSTIBLE PARA VEHICULOS UTILIZADOS EN LA OPERACION DEL AREA DE MANTENIMIENTO Y CONSERVACION","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","COMBUSTIBLE PARA VEHICULOS UTILIZADOS EN LA OPERACION DEL AREA DE MANTENIMIENTO Y CONSERVACION","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","984457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789202}]","COMBUSTIBLE PARA VEHICULOS UTILIZADOS EN LA OPERACION DEL AREA DE MANTENIMIENTO","984457","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-04-08T00:00:00.000Z","988526","ocds-0ud2q6-AA-021W3S002-E423-2016","false","[{}]","05. Adjudicación Directa LAASSP","299999","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=OSWALDO MANZANO MONTERO, id=oswaldo-manzano-montero}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","299999","984457"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[GRUPO MOBOI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792019]","[{address={countryName=México}, roles=supplier, name=GRUPO MOBOI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-moboi-sa-de-cv}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E438-2015-988145","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[grupo-moboi-sa-de-cv]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","MOTOBOMBA DE CAVIDAD PROGRESIVA PARA LA OBRA REHABILITACION Y REEQUIPAMIENTO DE LAS PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","MOTOBOMBA DE CAVIDAD PROGRESIVA PARA LA OBRA REHABILITACION Y REEQUIPAMIENTO DE LAS PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","988145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792019}]","MOTOBOMBA DE CAVIDAD PROGRESIVA PARA LA OBRA REHABILITACION Y REEQUIPAMIENTO DE","988145","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-11-04T00:00:00.000Z","990848","ocds-0ud2q6-AA-021W3S002-E438-2015","false","[{}]","05. Adjudicación Directa LAASSP","185644","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=GRUPO MOBOI SA DE CV, id=grupo-moboi-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185644","988145"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[OSWALDO MANZANO MONTERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789204]","[{address={countryName=México}, roles=supplier, name=OSWALDO MANZANO MONTERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=oswaldo-manzano-montero}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E424-2016-984462","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[oswaldo-manzano-montero]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","COMBUSTIBLE PARA VEHICULOS UTILIZADOS EN LA OPERACION DEL AREA DE MANTENIMIENTO Y CONSERVACION","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","COMBUSTIBLE PARA VEHICULOS UTILIZADOS EN LA OPERACION DEL AREA DE MANTENIMIENTO Y CONSERVACION","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","984462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789204}]","COMBUSTIBLE PARA VEHICULOS UTILIZADOS EN LA OPERACION DEL AREA DE MANTENIMIENTO","984462","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-04-08T00:00:00.000Z","988528","ocds-0ud2q6-AA-021W3S002-E424-2016","false","[{}]","05. Adjudicación Directa LAASSP","199998","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=OSWALDO MANZANO MONTERO, id=oswaldo-manzano-montero}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199998","984462"
"2019-01-24T01:16:35.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[GAS DE OAXACA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164790]","[{identifier={legalName=GAS DE OAXACA SA DE CV, scheme=RUPC, id=116183, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GAS DE OAXACA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gas-de-oaxaca-sa-de-cv}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E439-2017-1448994","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[gas-de-oaxaca-sa-de-cv]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","COMBUSTIBLES, LUBRICANTES Y ADITIVOS., PARA PARQUE VEHICULAR AL SERVICIO DEL CIP. MANTTO. DE INSTALACIONES","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","COMBUSTIBLES, LUBRICANTES Y ADITIVOS., PARA PARQUE VEHICULAR AL SERVICIO DEL CIP. MANTTO. DE INSTALACIONES","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1448994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164790}]","COMBUSTIBLES, LUBRICANTES Y ADITIVOS., PARA PARQUE VEHICULAR AL SERVICIO DEL CIP","1448994","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2017-05-31T00:00:00.000Z","1380638","ocds-0ud2q6-AA-021W3S002-E439-2017","false","[{}]","05. Adjudicación Directa LAASSP","397996","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=GAS DE OAXACA SA DE CV, id=gas-de-oaxaca-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","397996","1448994"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-28T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[OSWALDO MANZANO MONTERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789212]","[{address={countryName=México}, roles=supplier, name=OSWALDO MANZANO MONTERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=oswaldo-manzano-montero}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E425-2016-984466","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[oswaldo-manzano-montero]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","COMBUSTIBLES, LUBRICANTES Y ADITIVOS PARA VEHÍCULOS TERRESTRES PARA VEHICULOS UTILIZADOS EN LA OPERACION DEL AREA DE MANTENIMIENTO Y CONSERVACION","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","COMBUSTIBLES, LUBRICANTES Y ADITIVOS PARA VEHÍCULOS TERRESTRES PARA VEHICULOS UTILIZADOS EN LA OPERACION DEL AREA DE MANTENIMIENTO Y CONSERVACION","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","984466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789212}]","COMBUSTIBLE PARA VEHICULOS UTILIZADOS EN LA OPERACION DEL AREA DE MANTENIMIENTO","984466","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-06-06T00:00:00.000Z","988531","ocds-0ud2q6-AA-021W3S002-E425-2016","false","[{}]","05. Adjudicación Directa LAASSP","304997","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=OSWALDO MANZANO MONTERO, id=oswaldo-manzano-montero}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","304997","984466"
"2019-01-24T01:16:35.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-21T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[OBRALIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1360939]","[{address={countryName=México}, roles=supplier, name=OBRALIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obralia-sa-de-cv}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E44-2018-1682121","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[obralia-sa-de-cv]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","RECUBRIMIENTO PARA MUROS DE LA REHABILITACION DEL PARQUE PUBLICO KILOMETRO CERO","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","RECUBRIMIENTO PARA MUROS DE LA REHABILITACION DEL PARQUE PUBLICO KILOMETRO CERO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1682121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1682121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1360939}]","RECUBRIMIENTO PARA MUROS DE LA REHABILITACION DEL PARQUE PUBLICO KILOMETRO CERO","1682121","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2017-12-30T00:00:00.000Z","1585632","ocds-0ud2q6-AA-021W3S002-E44-2018","false","[{}]","05. Adjudicación Directa LAASSP","325440","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=OBRALIA SA DE CV, id=obralia-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","325440","1682121"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-05T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[OSWALDO MANZANO MONTERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789213]","[{address={countryName=México}, roles=supplier, name=OSWALDO MANZANO MONTERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=oswaldo-manzano-montero}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E426-2016-984470","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[oswaldo-manzano-montero]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","COMBUSTIBLE PARA VEHICULOS UTILIZADOS EN LA OPERACION DEL AREA DE MANTENIMIENTO Y CONSERVACION","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","COMBUSTIBLE PARA VEHICULOS UTILIZADOS EN LA OPERACION DEL AREA DE MANTENIMIENTO Y CONSERVACION","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","984470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789213}]","COMBUSTIBLE PARA VEHICULOS UTILIZADOS EN LA OPERACION DEL AREA DE MANTENIMIENTO","984470","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-02-14T00:00:00.000Z","988532","ocds-0ud2q6-AA-021W3S002-E426-2016","false","[{}]","05. Adjudicación Directa LAASSP","209981","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=OSWALDO MANZANO MONTERO, id=oswaldo-manzano-montero}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209981","984470"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[GRUPO MOBOI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792037]","[{address={countryName=México}, roles=supplier, name=GRUPO MOBOI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-moboi-sa-de-cv}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E440-2015-988168","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[grupo-moboi-sa-de-cv]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","MOTOR WEG DE 15 HP 220/440 1170 RPM PARA LA OBRA REHABILITACION Y REEQUIPAMIENTO DE LA PLANTA DE TRATAMIENTO DE AGIUAS RESIDUALES","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","MOTOR WEG DE 15 HP 220/440 1170 RPM PARA LA OBRA REHABILITACION Y REEQUIPAMIENTO DE LA PLANTA DE TRATAMIENTO DE AGIUAS RESIDUALES","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","988168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792037}]","MOTOR WEG DE 15 HP 220/440 1170 RPM PARA LA OBRA REHABILITACION Y REEQUIPAMIENTO","988168","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-11-04T00:00:00.000Z","990862","ocds-0ud2q6-AA-021W3S002-E440-2015","false","[{}]","05. Adjudicación Directa LAASSP","22100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=GRUPO MOBOI SA DE CV, id=grupo-moboi-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22100","988168"
