"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-24T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-24T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[FRANCISCO JAVIER HERNANDEZ ROSALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/492/2011]","[{roles=supplier, name=FRANCISCO JAVIER HERNANDEZ ROSALES, details={type=person}, id=francisco-javier-hernandez-rosales}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/492/2011-PED/492/2011","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[francisco-javier-hernandez-rosales]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-003-C KIT DE AFINACION CLUTCH MANO DE OBRA","[{id=pot-1620519810584}]","PEDIDO 2011-003-C KIT DE AFINACION CLUTCH MANO DE OBRA","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/492/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/492/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/492/2011}]","PEDIDO 2011-003-C KIT DE AFINACION CLUTCH MANO DE OBRA","PED/492/2011","LICONSA S.A. DE C.V.","2011-02-01T00:00:00.000Z","PED/492/2011","ocds-0ud2q6-PED/492/2011","3740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER HERNANDEZ ROSALES, id=francisco-javier-hernandez-rosales}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3740","PED/492/2011"
"2021-05-09T00:24:27.000Z","2008-07-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-31T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[RUBEN ZUÑIGA CARRILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3875/2008]","[{roles=supplier, name=RUBEN ZUÑIGA CARRILLO, details={type=person}, id=ruben-zuniga-carrillo}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/3875/2008-PED/3875/2008","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[ruben-zuniga-carrillo]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2008-091-C MANTENIMIENTO VEHICULAR.","[{id=pot-1620519810584}]","PEDIDO NO. 2008-091-C MANTENIMIENTO VEHICULAR.","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/3875/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3875/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3875/2008}]","PEDIDO NO. 2008-091-C MANTENIMIENTO VEHICULAR.","PED/3875/2008","LICONSA S.A. DE C.V.","2008-08-08T00:00:00.000Z","PED/3875/2008","ocds-0ud2q6-PED/3875/2008","3740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUBEN ZUÑIGA CARRILLO, id=ruben-zuniga-carrillo}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3740","PED/3875/2008"
"2021-05-09T00:24:27.000Z","2011-01-14T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-14T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[GRUPO TORRES CORZO AUTOMOTRIZ DE SAN LUIS Y ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/490/2011]","[{roles=supplier, name=GRUPO TORRES CORZO AUTOMOTRIZ DE SAN LUIS Y ZACATECAS S.A. DE C.V., details={type=company}, id=grupo-torres-corzo-automotriz-de-san-luis-y-zacatecas-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/490/2011-PED/490/2011","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[grupo-torres-corzo-automotriz-de-san-luis-y-zacatecas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-001-C SERVICIO MAYOR LAVADO DE INYECTORES","[{id=pot-1620519810584}]","PEDIDO 2011-001-C SERVICIO MAYOR LAVADO DE INYECTORES","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/490/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/490/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/490/2011}]","PEDIDO 2011-001-C SERVICIO MAYOR LAVADO DE INYECTORES","PED/490/2011","LICONSA S.A. DE C.V.","2011-02-02T00:00:00.000Z","PED/490/2011","ocds-0ud2q6-PED/490/2011","3736.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO TORRES CORZO AUTOMOTRIZ DE SAN LUIS Y ZACATECAS S.A. DE C.V., id=grupo-torres-corzo-automotriz-de-san-luis-y-zacatecas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3736.94","PED/490/2011"
"2021-05-09T00:24:27.000Z","2008-04-16T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-16T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[IMPORTADORA QUIMICA CIENTIFICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2700/2008]","[{roles=supplier, name=IMPORTADORA QUIMICA CIENTIFICA S.A. DE C.V., details={type=company}, id=importadora-quimica-cientifica-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/2700/2008-PED/2700/2008","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[importadora-quimica-cientifica-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2008-048-C ACIDO SULFURICO FLETE","[{id=pot-1620519810584}]","PEDIDO NO. 2008-048-C ACIDO SULFURICO FLETE","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/2700/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2700/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2700/2008}]","PEDIDO NO. 2008-048-C ACIDO SULFURICO FLETE","PED/2700/2008","LICONSA S.A. DE C.V.","2008-04-24T00:00:00.000Z","PED/2700/2008","ocds-0ud2q6-PED/2700/2008","3729.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTADORA QUIMICA CIENTIFICA S.A. DE C.V., id=importadora-quimica-cientifica-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3729.82","PED/2700/2008"
"2021-05-09T00:24:27.000Z","2008-08-29T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-27T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[REFRIGERACION Y ACCESORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4358/2008]","[{roles=supplier, name=REFRIGERACION Y ACCESORIOS S.A. DE C.V., details={type=company}, id=refrigeracion-y-accesorios-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/4358/2008-PED/4358/2008","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[refrigeracion-y-accesorios-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2008-110-C TANQUE ACEITE FILTRO","[{id=pot-1620519810584}]","PEDIDO NO. 2008-110-C TANQUE ACEITE FILTRO","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/4358/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4358/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4358/2008}]","PEDIDO NO. 2008-110-C TANQUE ACEITE FILTRO","PED/4358/2008","LICONSA S.A. DE C.V.","2008-09-04T00:00:00.000Z","PED/4358/2008","ocds-0ud2q6-PED/4358/2008","3704.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFRIGERACION Y ACCESORIOS S.A. DE C.V., id=refrigeracion-y-accesorios-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3704.35","PED/4358/2008"
"2021-05-09T00:24:27.000Z","2009-03-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-25T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[JESUS DANIEL TREVILLA TREJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2722/2009]","[{roles=supplier, name=JESUS DANIEL TREVILLA TREJO, details={type=person}, id=jesus-daniel-trevilla-trejo}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/2722/2009-PED/2722/2009","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[jesus-daniel-trevilla-trejo]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2009-027-C IMPRESION DE DOC. INFORMATIVO ORG. Y COPIA IMPRESION DE RECIBO DE PAGO ORG. Y COPIA","[{id=pot-1620519810584}]","PEDIDO 2009-027-C IMPRESION DE DOC. INFORMATIVO ORG. Y COPIA IMPRESION DE RECIBO DE PAGO ORG. Y COPIA","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/2722/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2722/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2722/2009}]","PEDIDO 2009-027-C IMPRESION DE DOC. INFORMATIVO ORG. Y COPIA IMPRESION DE RECIBO DE PAGO ORG. Y COPIA","PED/2722/2009","LICONSA S.A. DE C.V.","2009-04-02T00:00:00.000Z","PED/2722/2009","ocds-0ud2q6-PED/2722/2009","3650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS DANIEL TREVILLA TREJO, id=jesus-daniel-trevilla-trejo}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3650","PED/2722/2009"
"2021-05-09T00:24:27.000Z","2011-08-04T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-11T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[OPERADORA ETESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3455/2011]","[{roles=supplier, name=OPERADORA ETESA S.A. DE C.V., details={type=company}, id=operadora-etesa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/3455/2011-PED/3455/2011","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[operadora-etesa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-024-C MANO DE OBRA","[{id=pot-1620519810584}]","PEDIDO 2011-024-C MANO DE OBRA","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/3455/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3455/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3455/2011}]","PEDIDO 2011-024-C MANO DE OBRA","PED/3455/2011","LICONSA S.A. DE C.V.","2011-08-26T00:00:00.000Z","PED/3455/2011","ocds-0ud2q6-PED/3455/2011","3650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA ETESA S.A. DE C.V., id=operadora-etesa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3650","PED/3455/2011"
"2021-05-09T00:24:27.000Z","2008-02-04T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-23T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[RUBEN JAIME RODRIGUEZ MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1157/2008]","[{roles=supplier, name=RUBEN JAIME RODRIGUEZ MEDINA, details={type=person}, id=ruben-jaime-rodriguez-medina}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/1157/2008-PED/1157/2008","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[ruben-jaime-rodriguez-medina]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2008-006-C SERVICIO DE ENTREGA DE AGUA","[{id=pot-1620519810584}]","PEDIDO NO. 2008-006-C SERVICIO DE ENTREGA DE AGUA","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/1157/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1157/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1157/2008}]","PEDIDO NO. 2008-006-C SERVICIO DE ENTREGA DE AGUA","PED/1157/2008","LICONSA S.A. DE C.V.","2013-01-31T00:00:00.000Z","PED/1157/2008","ocds-0ud2q6-PED/1157/2008","3640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUBEN JAIME RODRIGUEZ MEDINA, id=ruben-jaime-rodriguez-medina}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3640","PED/1157/2008"
"2021-05-09T00:24:27.000Z","2007-10-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-25T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[DOOCUILDER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/522/2008]","[{roles=supplier, name=DOOCUILDER S.A. DE C.V., details={type=company}, id=doocuilder-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/522/2008-PED/522/2008","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[doocuilder-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO.2007-135-C PAPEL BOND TAMAÑO CARTA","[{id=pot-1620519810584}]","PEDIDO NO.2007-135-C PAPEL BOND TAMAÑO CARTA","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/522/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/522/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/522/2008}]","PEDIDO NO.2007-135-C PAPEL BOND TAMAÑO CARTA","PED/522/2008","LICONSA S.A. DE C.V.","2007-11-02T00:00:00.000Z","PED/522/2008","ocds-0ud2q6-PED/522/2008","3625.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOOCUILDER S.A. DE C.V., id=doocuilder-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3625.25","PED/522/2008"
"2021-05-09T00:24:27.000Z","2007-07-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-25T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[DOCULIDER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4582/2007]","[{roles=supplier, name=DOCULIDER S.A. DE C.V., details={type=company}, id=doculider-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/4582/2007-PED/4582/2007","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[doculider-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2007-091-C PAPEL BOND TAMAÑO CARTA","[{id=pot-1620519810584}]","PEDIDO NO. 2007-091-C PAPEL BOND TAMAÑO CARTA","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/4582/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4582/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4582/2007}]","PEDIDO NO. 2007-091-C PAPEL BOND TAMAÑO CARTA","PED/4582/2007","LICONSA S.A. DE C.V.","2007-08-02T00:00:00.000Z","PED/4582/2007","ocds-0ud2q6-PED/4582/2007","3620.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOCULIDER S.A. DE C.V., id=doculider-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3620.25","PED/4582/2007"
