"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-03-27T15:08:00.000Z","2015-04-10T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[REDPACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535667]","[{identifier={legalName=REDPACK, S.A. DE C.V., scheme=RUPC, id=6246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDPACK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N4-2015-768685","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[redpack-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2015-03-30T11:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL PARA PEP AÑO 2015","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL PARA PEP AÑO 2015","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","768685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535667}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL PARA PEP AÑO 2015","768685","true","Presencial","Pemex-Exploración y Producción","2015-12-31T00:00:00.000Z","790109","ocds-0ud2q6-SA-018T4L023-N4-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","380000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=REDPACK, S.A. DE C.V., id=redpack-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","380000","768685"
"2019-11-08T17:40:02.000Z",,"2012-02-03T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-06T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[ALEJANDRA RUIZ DE LA LLATA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605940]","[{address={countryName=México}, roles=supplier, name=ALEJANDRA RUIZ DE LA LLATA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandra-ruiz-de-la-llata}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N5-2012-92405","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[alejandra-ruiz-de-la-llata]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","APOYO TEC. PARA LA GCIA. DE CONTROL DE GESTION DE PEP- 011-2012","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","APOYO TEC. PARA LA GCIA. DE CONTROL DE GESTION DE PEP- 011-2012","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","92405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605940}]","APOYO TEC. PARA LA GCIA. DE CONTROL DE GESTION DE PEP- 011-2012","92405","true","Presencial","Pemex-Exploración y Producción","2012-10-31T00:00:00.000Z","130569","ocds-0ud2q6-SA-018T4L023-N5-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","340000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=ALEJANDRA RUIZ DE LA LLATA, id=alejandra-ruiz-de-la-llata}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","340000","92405"
"2019-01-24T01:18:06.000Z","2013-05-07T17:56:00.000Z","2013-05-22T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-22T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[MEDITERRANEO DECORACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251549]","[{identifier={legalName=MEDITERRANEO DECORACIONES SA DE CV, scheme=RUPC, id=38209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDITERRANEO DECORACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mediterraneo-decoraciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N5-2013-339612","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[mediterraneo-decoraciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2013-05-07T18:30:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","ADQUISICION DE PISO VINILICO PARA PEP","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","ADQUISICION DE PISO VINILICO PARA PEP","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","339612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251549}]","ADQUISICION DE PISO VINILICO PARA PEP","339612","true","Presencial","Pemex-Exploración y Producción","2013-06-06T00:00:00.000Z","385841","ocds-0ud2q6-SA-018T4L023-N5-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","74655","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=MEDITERRANEO DECORACIONES SA DE CV, id=mediterraneo-decoraciones-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74655","339612"
"2019-01-24T01:17:46.000Z","2014-04-09T18:50:00.000Z","2014-04-15T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[GRUPO FABRIL DE LA MODA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386276]","[{address={countryName=México}, roles=supplier, name=GRUPO FABRIL DE LA MODA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-fabril-de-la-moda-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N5-2014-530383","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[grupo-fabril-de-la-moda-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-04-11T13:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","ROPA DE TRABAJO DE CHOFERES DE FUNCIONARIOS DE PEP 2014","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","ROPA DE TRABAJO DE CHOFERES DE FUNCIONARIOS DE PEP 2014","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","530383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386276}]","ROPA DE TRABAJO DE CHOFERES DE FUNCIONARIOS DE PEP 2014","530383","true","Presencial","Pemex-Exploración y Producción","2014-04-30T00:00:00.000Z","580646","ocds-0ud2q6-SA-018T4L023-N5-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","152174.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GRUPO FABRIL DE LA MODA SA DE CV, id=grupo-fabril-de-la-moda-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152174.72","530383"
"2019-11-08T17:40:02.000Z",,"2012-02-29T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[BAKER & MCKENZIE ABOGADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605880]","[{address={countryName=México}, roles=supplier, name=BAKER & MCKENZIE ABOGADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=baker-&-mckenzie-abogados-sc}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N6-2012-98553","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[baker-&-mckenzie-abogados-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2012-02-17T17:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","ANÁLISIS DE PRECIOS DE TRANSFERENCIA PARA EL EJERCICIO 2011 PARA PEP","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","ANÁLISIS DE PRECIOS DE TRANSFERENCIA PARA EL EJERCICIO 2011 PARA PEP","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","98553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605880}]","ANÁLISIS DE PRECIOS DE TRANSFERENCIA PARA EL EJERCICIO 2011 PARA PEP","98553","true","Presencial","Pemex-Exploración y Producción","2012-04-06T00:00:00.000Z","144714","ocds-0ud2q6-SA-018T4L023-N6-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","347000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=BAKER & MCKENZIE ABOGADOS SC, id=baker-&-mckenzie-abogados-sc}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","347000","98553"
"2019-01-24T01:18:06.000Z","2013-06-04T19:06:00.000Z","2013-06-19T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[OFFICE DEPOT DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262504]","[{address={countryName=México}, roles=supplier, name=OFFICE DEPOT DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N6-2013-350192","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[office-depot-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2013-06-05T10:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE PAPEL PARA FOTOCOPIADO","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE PAPEL PARA FOTOCOPIADO","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","350192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262504}]","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE PAPEL PARA FOTOCOPIADO De PEP","350192","true","Presencial","Pemex-Exploración y Producción","2013-08-31T00:00:00.000Z","385760","ocds-0ud2q6-SA-018T4L023-N6-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","197500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=OFFICE DEPOT DE MÉXICO, S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197500","350192"
"2019-01-24T01:17:46.000Z","2014-06-02T20:27:00.000Z","2014-07-03T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-03T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[SERVICIO AUTOMOTRIZ ESPECIALISTAS EN TRANSMISIONES AUTOMATICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404523]","[{identifier={legalName=SERVICIO AUTOMOTRIZ ESPECIALISTAS EN TRANSMISIONES AUTOMATICAS SA DE CV, scheme=RUPC, id=13532, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO AUTOMOTRIZ ESPECIALISTAS EN TRANSMISIONES AUTOMATICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicio-automotriz-especialistas-en-transmisiones-automaticas-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N6-2014-636303","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[servicio-automotriz-especialistas-en-transmisiones-automaticas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-06-11T11:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS VEHÍCULOS PROPIEDAD DE PEP","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS VEHÍCULOS PROPIEDAD DE PEP","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","636303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404523}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS VEHÍCULOS PROPIEDAD DE PEP","636303","true","Electrónica","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","604495","ocds-0ud2q6-SA-018T4L023-N6-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","472125","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=SERVICIO AUTOMOTRIZ ESPECIALISTAS EN TRANSMISIONES AUTOMATICAS SA DE CV, id=servicio-automotriz-especialistas-en-transmisiones-automaticas-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","472125","636303"
"2019-11-08T17:40:02.000Z",,,"Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[CARLOS TORRES HINOJOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605985]","[{address={countryName=México}, roles=supplier, name=CARLOS TORRES HINOJOSA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-torres-hinojosa}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N7-2012-99178","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[carlos-torres-hinojosa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","ATENCION A PROCEDIMIENTOS RESPONSABILIDADES ADMVAS. SERVIDORES PUBLICOS DE PEP","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","ATENCION A PROCEDIMIENTOS RESPONSABILIDADES ADMVAS. SERVIDORES PUBLICOS DE PEP","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","99178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605985}]","ATENCION A PROCEDIMIENTOS RESPONSABILIDADES ADMVAS. SERVIDORES PUBLICOS DE PEP","99178","true","Presencial","Pemex-Exploración y Producción","2012-10-31T00:00:00.000Z","153990","ocds-0ud2q6-SA-018T4L023-N7-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","288000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CARLOS TORRES HINOJOSA, id=carlos-torres-hinojosa}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","288000","99178"
"2019-01-24T01:18:06.000Z","2013-06-14T13:06:00.000Z","2013-06-25T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[JOSE JUAN CABRERA PALMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266471]","[{address={countryName=México}, roles=supplier, name=JOSE JUAN CABRERA PALMA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-juan-cabrera-palma}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N7-2013-349384","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[jose-juan-cabrera-palma]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2013-06-14T16:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","APOYO ADMINISTRATIVO A LA GCIA. DE CTRL. DE GESTION DE PEP, SOLPEP 5000030361","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","APOYO ADMINISTRATIVO A LA GCIA. DE CTRL. DE GESTION DE PEP, SOLPEP 5000030361","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","349384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266471}]","APOYO ADMINISTRATIVO A LA GCIA. DE CTRL. DE GESTION DE PEP, SOLPEP 5000030361","349384","true","Presencial","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","407220","ocds-0ud2q6-SA-018T4L023-N7-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","160000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=JOSE JUAN CABRERA PALMA, id=jose-juan-cabrera-palma}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","349384"
"2019-01-24T01:17:46.000Z","2014-07-02T10:13:00.000Z","2014-07-30T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-30T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418338]","[{identifier={legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RUPC, id=7998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N7-2014-902637","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-07-02T11:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SUMINISTRO DE EQUIPO DE PROTECCIÓN PERSONAL Y SERVICIO DE ENTREGA PERSONALIZADA","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","SUMINISTRO DE EQUIPO DE PROTECCIÓN PERSONAL Y SERVICIO DE ENTREGA PERSONALIZADA","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","902637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418338}]","SUMINISTRO DE EQUIPO DE PROTECCIÓN PERSONAL Y SERVICIO DE ENTREGA PERSONALIZADA","902637","true","Presencial","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","611430","ocds-0ud2q6-SA-018T4L023-N7-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27000000","902637"
