"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","2017-06-16T00:00:00.000Z","Comisión para la Juventud y el Deporte de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-17T00:00:00.000Z","México","Dirección de Administracion","Q ROO","complete","[MAYORISTAS EN HOTELERIA Y CAMPAMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171698]","[{address={countryName=México}, roles=supplier, name=MAYORISTAS EN HOTELERIA Y CAMPAMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mayoristas-en-hoteleria-y-campamentos-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","AA-923025986-E1-2017-1457734","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[mayoristas-en-hoteleria-y-campamentos-sa-de-cv]","services","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","servicio de hospedaje, alimentacion y transportacion","[{id=compranet-1620524637144}]","923025986","false","Expirado","servicio de hospedaje, alimentacion y transportacion","direct","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","1457734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1457734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171698}]","Quintana Roo","servicio de hospedaje, alimentacion y transportacion","1457734","true","Electrónica","Comisión para la Juventud y el Deporte de Quintana Roo","2017-06-30T00:00:00.000Z","1387930","ocds-0ud2q6-AA-923025986-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","1291808","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MAYORISTAS EN HOTELERIA Y CAMPAMENTOS SA DE CV, id=mayoristas-en-hoteleria-y-campamentos-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1291808","1457734"
"2019-01-24T01:17:24.000Z","2015-04-10T00:00:00.000Z","Comisión para la Juventud y el Deporte de Quintana Roo","Adjudicación directa","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","Dirección de Administracion","Q ROO","complete","[SERVICIOS MARITIMOS DE ACAPULCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611158]","[{address={countryName=México}, roles=supplier, name=SERVICIOS MARITIMOS DE ACAPULCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-maritimos-de-acapulco-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","CE-923025986-E1-2016-777607","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[servicios-maritimos-de-acapulco-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","ADQUISICION DE ARTICULOS DEPORTIVOS","[{id=compranet-1620524637144}]","923025986","false","Terminado","ADQUISICION DE ARTICULOS DEPORTIVOS","direct","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","777607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611158}]","Quintana Roo","COJUDEQ-ADJUDICACION DIRECTA-ARTICULOS DEPORTIVOS","777607","true","Presencial","Comisión para la Juventud y el Deporte de Quintana Roo","2015-06-10T00:00:00.000Z","849825","ocds-0ud2q6-CE-923025986-E1-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","261051","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SERVICIOS MARITIMOS DE ACAPULCO SA DE CV, id=servicios-maritimos-de-acapulco-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","261051","777607"
"2019-11-08T17:40:02.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Dirección de Administracion","Q ROO","complete","[ALEMPAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ALEMPAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alempar-sa-de-cv}]",,"MXN","Dirección de Administracion","IA-923025986-N1-2011-158016","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[alempar-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","ARTICULOS DEPORTIVOS","[{id=compranet-1620524637144}]","923025986","false","Expirado","ARTICULOS DEPORTIVOS","limited","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","158016","MX-CPA","MXN","[]","Quintana Roo","Equipamiento del Gimnasio de Usos Multiples del Mpio. de Felipe Carrillo Puerto","158016","true",,"Comisión para la Juventud y el Deporte de Quintana Roo","2011-12-19T00:00:00.000Z","92190","ocds-0ud2q6-IA-923025986-N1-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","174270.21",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ALEMPAR SA DE CV, id=alempar-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174270.21","158016","2011-11-11T14:44:00.000Z","2011-11-17T10:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Dirección de Administracion","Q ROO","complete","[COMERCIALIZADORA UNCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA UNCIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-uncia-sa-de-cv}]",,"MXN","Dirección de Administracion","IA-923025986-N1-2011-158124","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[comercializadora-uncia-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","ADQUISICION DE ARTICULOS DEPORTIVOS","[{id=compranet-1620524637144}]","923025986","false","Expirado","ADQUISICION DE ARTICULOS DEPORTIVOS","limited","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","158124","MX-CPA","MXN","[]","Quintana Roo","Equipamiento del Gimnasio de Usos Multiples del Mpio. de Felipe Carrillo Puerto","158124","true",,"Comisión para la Juventud y el Deporte de Quintana Roo","2011-12-19T00:00:00.000Z","92190","ocds-0ud2q6-IA-923025986-N1-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","173610.67",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMERCIALIZADORA UNCIA SA DE CV, id=comercializadora-uncia-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173610.67","158124","2011-11-11T14:44:00.000Z","2011-11-17T10:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Dirección de Administracion","Q ROO","complete","[ALEMPAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ALEMPAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alempar-sa-de-cv}]",,"MXN","Dirección de Administracion","IA-923025986-N2-2011-159742","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[alempar-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","ARTICULOS DEPORTIVOSS","[{id=compranet-1620524637144}]","923025986","false","Expirado","ARTICULOS DEPORTIVOSS","limited","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","159742","MX-CPA","MXN","[]","Quintana Roo","Equipamiento de Gimnasio de Usos Multiples del Municipio de Solidaridad","159742","true",,"Comisión para la Juventud y el Deporte de Quintana Roo","2011-12-19T00:00:00.000Z","102021","ocds-0ud2q6-IA-923025986-N2-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","174270.21",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ALEMPAR SA DE CV, id=alempar-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174270.21","159742","2011-11-11T16:20:00.000Z","2011-11-17T12:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Dirección de Administracion","Q ROO","complete","[COMERCIALIZADORA UNCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA UNCIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-uncia-sa-de-cv}]",,"MXN","Dirección de Administracion","IA-923025986-N2-2011-159743","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[comercializadora-uncia-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","ARTICULOS DEPORTIVOS","[{id=compranet-1620524637144}]","923025986","false","Expirado","ARTICULOS DEPORTIVOS","limited","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","159743","MX-CPA","MXN","[]","Quintana Roo","Equipamiento de Gimnasio de Usos Multiples del Municipio de Solidaridad","159743","true",,"Comisión para la Juventud y el Deporte de Quintana Roo","2011-12-19T00:00:00.000Z","102021","ocds-0ud2q6-IA-923025986-N2-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","173610.67",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMERCIALIZADORA UNCIA SA DE CV, id=comercializadora-uncia-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173610.67","159743","2011-11-11T16:20:00.000Z","2011-11-17T12:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Dirección de Administracion","Q ROO","complete","[COMERCIALIZADORA UNCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA UNCIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-uncia-sa-de-cv}]",,"MXN","Dirección de Administracion","IA-923025986-N3-2011-159801","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[comercializadora-uncia-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","ARTICULOS DEPORTIVOS","[{id=compranet-1620524637144}]","923025986","false","Expirado","ARTICULOS DEPORTIVOS","limited","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","159801","MX-CPA","MXN","[]","Quintana Roo","Adquisicion de Articulos Deportivos para el Equipamiento del munucipio de Tulum","159801","true",,"Comisión para la Juventud y el Deporte de Quintana Roo","2011-12-19T00:00:00.000Z","102127","ocds-0ud2q6-IA-923025986-N3-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","173610.67",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMERCIALIZADORA UNCIA SA DE CV, id=comercializadora-uncia-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173610.67","159801","2011-11-11T17:03:00.000Z","2011-11-17T14:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Dirección de Administracion","Q ROO","complete","[ALEMPAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ALEMPAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alempar-sa-de-cv}]",,"MXN","Dirección de Administracion","IA-923025986-N3-2011-159800","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[alempar-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","ARTICULOS DEPORTIVOS","[{id=compranet-1620524637144}]","923025986","false","Expirado","ARTICULOS DEPORTIVOS","limited","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","159800","MX-CPA","MXN","[]","Quintana Roo","Adquisicion de Articulos Deportivos para el Equipamiento del munucipio de Tulum","159800","true",,"Comisión para la Juventud y el Deporte de Quintana Roo","2011-12-19T00:00:00.000Z","102127","ocds-0ud2q6-IA-923025986-N3-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","174270.21",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ALEMPAR SA DE CV, id=alempar-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174270.21","159800","2011-11-11T17:03:00.000Z","2011-11-17T14:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-01T00:00:00.000Z","Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Dirección de Administracion","Q ROO","complete","[VICMAR DE CHETUMAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229684]","[{address={countryName=México}, roles=supplier, name=VICMAR DE CHETUMAL SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vicmar-de-chetumal-sc}]","Nacional","MXN","Dirección de Administracion","LA-923025986-N2-2013-308328","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[vicmar-de-chetumal-sc]","services","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","SERVICIOS DE VIGILANCIA COJUDEQ 2013","[{id=compranet-1620524637144}]","923025986","false","Expirado","SERVICIOS DE VIGILANCIA COJUDEQ 2013","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","308328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229684}]","Quintana Roo","COJUDEQ SERVICIO DE VIGILANCIA","308328","true","Mixta","Comisión para la Juventud y el Deporte de Quintana Roo","2013-12-31T00:00:00.000Z","354760","ocds-0ud2q6-LA-923025986-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1728000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=VICMAR DE CHETUMAL SC, id=vicmar-de-chetumal-sc}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1728000","308328","2013-03-10T15:07:00.000Z","2013-03-21T12:01:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-08T00:00:00.000Z","Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Dirección de Administracion","Q ROO","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233195]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","LA-923025986-N3-2013-310886","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","ADQUISICION DE VALES DE COMBUSTIBLE","[{id=compranet-1620524637144}]","923025986","false","Expirado","ADQUISICION DE VALES DE COMBUSTIBLE","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","310886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233195}]","Quintana Roo","COJUDEQ VALES DE COMBUSTIBLE","310886","true","Electrónica","Comisión para la Juventud y el Deporte de Quintana Roo","2013-12-31T00:00:00.000Z","356918","ocds-0ud2q6-LA-923025986-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1812600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1812600","310886","2013-03-15T12:08:00.000Z","2013-04-01T12:01:00.000Z"
