"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-08-18T18:23:00.000Z","2017-09-11T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2017-10-27T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","active","complete","[CONSTRUCTORA Y ARENDADORA REMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242590]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARENDADORA REMA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-arendadora-rema-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","LO-016B00999-E98-2017-1607389","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[constructora-y-arendadora-rema-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2017-09-07T10:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","PLANTA DE BOMBEO Y RED DE RIEGO PRIMERA SECCIÓN DEL BOSQUE DE CHAPULTEPEC Expediente: 1461503 - PLANTA DE BOMBEO Y RED DE RIEGO PRIMERA SECCIÓN DEL BOSQUE DE CHAPULTEPEC (CompraNet)Contenido principalContenido principal","[{id=compranet-1620524637144}]","016B00999","false","Expirado","PLANTA DE BOMBEO Y RED DE RIEGO PRIMERA SECCIÓN DEL BOSQUE DE CHAPULTEPEC Expediente: 1461503 - PLANTA DE BOMBEO Y RED DE RIEGO PRIMERA SECCIÓN DEL BOSQUE DE CHAPULTEPEC (CompraNet)Contenido principalContenido principal","open","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1607389","MX-CPA","MXN","[{datePublished=2017-09-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1607389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242590}]","PLANTA DE BOMBEO Y RED DE RIEGO PRIMERA SECCIÓN DEL BOSQUE DE CHAPULTEPEC","1607389","true","Presencial","Comisión Nacional del Agua","2018-04-24T00:00:00.000Z","1461503","ocds-0ud2q6-LO-016B00999-E98-2017","false","[{}]","02. Licitación Pública LOPSRM","2.918481025E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA Y ARENDADORA REMA S.A. DE C.V., id=constructora-y-arendadora-rema-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.918481025E7","1607389"
"2019-01-24T01:16:35.000Z","2017-08-18T18:19:00.000Z","2017-09-11T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2017-10-27T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","active","complete","[ANFER INFRAESTRUCTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242599]","[{address={countryName=México}, roles=supplier, name=ANFER INFRAESTRUCTURAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=anfer-infraestructuras-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","LO-016B00999-E99-2017-1608479","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[anfer-infraestructuras-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2017-09-04T11:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","PLANTA DE BOMBEO Y RED DE RIEGO SEGUNDA SECCIÓN DEL BOSQUE DE CHAPULTEPEC","[{id=compranet-1620524637144}]","016B00999","false","Expirado","PLANTA DE BOMBEO Y RED DE RIEGO SEGUNDA SECCIÓN DEL BOSQUE DE CHAPULTEPEC","open","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1608479","MX-CPA","MXN","[{datePublished=2017-09-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1608479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242599}]","PLANTA DE BOMBEO Y RED DE RIEGO SEGUNDA SECCIÓN DEL BOSQUE DE CHAPULTEPEC","1608479","true","Presencial","Comisión Nacional del Agua","2018-04-24T00:00:00.000Z","1461583","ocds-0ud2q6-LO-016B00999-E99-2017","false","[{}]","02. Licitación Pública LOPSRM","2.499521944E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ANFER INFRAESTRUCTURAS SA DE CV, id=anfer-infraestructuras-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.499521944E7","1608479"
"2019-01-24T01:17:46.000Z","2014-04-24T20:53:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-05-28T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391180]","[{address={countryName=México}, roles=supplier, name=PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","LO-016B00999-N59-2014-562776","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[promotora-y-desarrolladora-mexicana-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2014-05-12T11:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DRAGADO DE AZOLVE RECTIFICACIÓN DE LA LAGUNA DE REGULACIÓN CHURUBUSCO LADO NORTE","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DRAGADO DE AZOLVE RECTIFICACIÓN DE LA LAGUNA DE REGULACIÓN CHURUBUSCO LADO NORTE","open","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","562776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391180}]","DRAGADO DE AZOLVE RECTIFICACIÓN DE LA LAGUNA DE REGULACIÓN CHURUBUSCO LADO NORTE","562776","true","Presencial","Comisión Nacional del Agua","2014-11-22T00:00:00.000Z","584741","ocds-0ud2q6-LO-016B00999-N59-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.279524628E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V., id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.279524628E8","562776"
"2019-11-08T17:40:02.000Z","2012-03-01T18:37:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[CONSTRUCCIONES Y TRITURACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91340]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y TRITURACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-trituraciones-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","LO-016B00999-N6-2012-130195","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[construcciones-y-trituraciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2012-05-17T11:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","CONSTRUCCION DE LAS SEGUNDAS CAPTACIONES EN EL TEO.","[{id=compranet-1620524637144}]","016B00999","false","Expirado","CONSTRUCCION DE LAS SEGUNDAS CAPTACIONES EN EL TEO.","open","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","130195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91340}]","CONSTRUCCION DE LAS SEGUNDAS CAPTACIONES EN EL TEO.","130195","true","Mixta","Comisión Nacional del Agua","2013-04-17T00:00:00.000Z","149877","ocds-0ud2q6-LO-016B00999-N6-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.818123697E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y TRITURACIONES SA DE CV, id=construcciones-y-trituraciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.818123697E8","130195"
"2019-01-24T01:17:24.000Z","2015-09-02T18:34:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[RYCOCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668696]","[{address={countryName=México}, roles=supplier, name=RYCOCO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rycoco-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","LO-016B00999-N100-2015-915895","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[rycoco-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-09-17T15:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","ADECUACIÓN DE LA DESCARGA DE LA P.B. CASA COLORADA DE 40 M3/S (SEGUNDA ETAPA)","[{id=compranet-1620524637144}]","016B00999","false","Expirado","ADECUACIÓN DE LA DESCARGA DE LA P.B. CASA COLORADA DE 40 M3/S (SEGUNDA ETAPA)","open","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","915895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668696}]","ADECUACIÓN DE LA DESCARGA DE LA P.B. CASA COLORADA DE 40 M3/S (SEGUNDA ETAPA)","915895","true","Presencial","Comisión Nacional del Agua","2015-12-31T00:00:00.000Z","894979","ocds-0ud2q6-LO-016B00999-N100-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.180854528E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=RYCOCO S.A. DE C.V., id=rycoco-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.180854528E7","915895"
"2019-01-24T01:17:46.000Z","2014-06-19T15:22:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[COORDINACIÓN DE INGENIERÍA DE PROYECTOS, S.C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413050]","[{address={countryName=México}, roles=supplier, name=COORDINACIÓN DE INGENIERÍA DE PROYECTOS, S.C, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=coordinacion-de-ingenieria-de-proyectos-sc}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","LO-016B00999-N107-2014-570803","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[coordinacion-de-ingenieria-de-proyectos-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2014-07-03T11:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","SUPERVISIÓN DE LA SOBREELEVACIÓN DEL CANAL CENTENARIO DEL KM 0+000 AL KM 13+380","[{id=compranet-1620524637144}]","016B00999","false","Expirado","SUPERVISIÓN DE LA SOBREELEVACIÓN DEL CANAL CENTENARIO DEL KM 0+000 AL KM 13+380","open","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","570803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413050}]","SUPERVISIÓN DE LA SOBREELEVACIÓN DEL CANAL CENTENARIO DEL KM 0+000 AL KM 13+380","570803","true","Presencial","Comisión Nacional del Agua","2014-12-22T00:00:00.000Z","615740","ocds-0ud2q6-LO-016B00999-N107-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4158801.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COORDINACIÓN DE INGENIERÍA DE PROYECTOS, S.C, id=coordinacion-de-ingenieria-de-proyectos-sc}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4158801.73","570803"
"2019-01-24T01:17:46.000Z","2014-04-28T20:07:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[CONSTRUCTORA Y ASESORA UNIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392191]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ASESORA UNIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-asesora-union-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","LO-016B00999-N64-2014-562817","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[constructora-y-asesora-union-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2014-05-14T09:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DRAGADO DE AZOLVE Y RECTIFICACIÓN DEL DREN GENERAL, DEL KM 0+000 AL 4+600","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DRAGADO DE AZOLVE Y RECTIFICACIÓN DEL DREN GENERAL, DEL KM 0+000 AL 4+600","open","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","562817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392191}]","DRAGADO DE AZOLVE Y RECTIFICACIÓN DEL DREN GENERAL, DEL KM 0+000 AL 4+600","562817","true","Presencial","Comisión Nacional del Agua","2014-11-21T00:00:00.000Z","586525","ocds-0ud2q6-LO-016B00999-N64-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.974384402E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA Y ASESORA UNIÓN, S.A. DE C.V., id=constructora-y-asesora-union-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.974384402E7","562817"
"2019-01-24T01:17:46.000Z","2014-04-28T20:09:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[EDIFICACIONES TRIVAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392205]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES TRIVAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=edificaciones-trival-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","LO-016B00999-N65-2014-562896","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[edificaciones-trival-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2014-05-14T10:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DRAGADO DE AZOLVE Y RECTIFICACIÓN DEL DREN GENERAL, DEL KM 4+600 AL 9+600","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DRAGADO DE AZOLVE Y RECTIFICACIÓN DEL DREN GENERAL, DEL KM 4+600 AL 9+600","open","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","562896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392205}]","DRAGADO DE AZOLVE Y RECTIFICACIÓN DEL DREN GENERAL, DEL KM 4+600 AL 9+600","562896","true","Presencial","Comisión Nacional del Agua","2014-11-21T00:00:00.000Z","586553","ocds-0ud2q6-LO-016B00999-N65-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.875082298E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EDIFICACIONES TRIVAL SA DE CV, id=edificaciones-trival-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.875082298E7","562896"
"2019-01-24T01:17:24.000Z","2015-07-30T18:21:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-09-28T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[CONSORCIO DE EMPRESAS DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623145]","[{address={countryName=México}, roles=supplier, name=CONSORCIO DE EMPRESAS DE INGENIERIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consorcio-de-empresas-de-ingenieria-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","LO-016B00999-N65-2015-892425","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[consorcio-de-empresas-de-ingenieria-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-08-21T09:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","GERENCIA EXTERNA DE PROYECTOS EJECUTIVOS DEL SISTEMA HIDRÁULICO LAGO DE TEXCOCO","[{id=compranet-1620524637144}]","016B00999","true","Expirado","GERENCIA EXTERNA DE PROYECTOS EJECUTIVOS DEL SISTEMA HIDRÁULICO LAGO DE TEXCOCO","open","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","892425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623145}]","GERENCIA EXTERNA DE PROYECTOS EJECUTIVOS DEL SISTEMA HIDRÁULICO LAGO DE TEXCOCO","892425","true","Presencial","Comisión Nacional del Agua","2017-01-17T00:00:00.000Z","865538","ocds-0ud2q6-LO-016B00999-N65-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.843301643E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSORCIO DE EMPRESAS DE INGENIERIA, S.A. DE C.V., id=consorcio-de-empresas-de-ingenieria-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2.843301643E7","892425"
"2019-01-24T01:17:46.000Z","2013-10-16T22:58:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-01-09T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[DIRAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315725]","[{address={countryName=México}, roles=supplier, name=DIRAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dirac-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","LO-016B00999-N112-2013-484909","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[dirac-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2013-11-05T10:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","SUPERVISION DE LA PRIMERA ETAPA DE CONSTRUCCIÓN DEL TÚNEL EMISOR PONIENTE II","[{id=compranet-1620524637144}]","016B00999","true","Expirado","SUPERVISION DE LA PRIMERA ETAPA DE CONSTRUCCIÓN DEL TÚNEL EMISOR PONIENTE II","open","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","484909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315725}]","SUPERVISION DE LA PRIMERA ETAPA DE CONSTRUCCIÓN DEL TÚNEL EMISOR PONIENTE II","484909","true","Presencial","Comisión Nacional del Agua","2017-05-09T00:00:00.000Z","473424","ocds-0ud2q6-LO-016B00999-N112-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.248623223E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DIRAC SA DE CV, id=dirac-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.248623223E8","484909"
