"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-31T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-31T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[FLORES BARBOSA JOSE DE JESUS ING.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0272&AnoInv=2006&TipInv=D]","[{roles=supplier, name=FLORES BARBOSA JOSE DE JESUS ING., details={type=person}, id=flores-barbosa-jose-de-jesus-ing}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-272-06-034-O6-CCF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[flores-barbosa-jose-de-jesus-ing]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","APOYO TECNICO EN MATERIA DE INGENIERIA","[{id=compranet3-1620530467436}]","9085002","APOYO TECNICO EN MATERIA DE INGENIERIA","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","034-O6-CCF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034-O6-CCF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0272&AnoInv=2006&TipInv=D}]","APOYO TECNICO EN MATERIA DE INGENIERIA","034-O6-CCF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-272-06","ocds-0ud2q6-09085002-272-06","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES BARBOSA JOSE DE JESUS ING., id=flores-barbosa-jose-de-jesus-ing}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","034-O6-CCF01-3S"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[ESCOBAR TORRES RAMýN ING.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0273&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ESCOBAR TORRES RAMýN ING., details={type=person}, id=escobar-torres-ramyn-ing}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-273-06-035-O6-CCK01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[escobar-torres-ramyn-ing]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","APOYO TECNICO EN MATERIA DE INGENIERIA DE COSTOS","[{id=compranet3-1620530467436}]","9085002","APOYO TECNICO EN MATERIA DE INGENIERIA DE COSTOS","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","035-O6-CCK01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-035-O6-CCK01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0273&AnoInv=2006&TipInv=D}]","APOYO TECNICO EN MATERIA DE INGENIERIA DE COSTOS","035-O6-CCK01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-273-06","ocds-0ud2q6-09085002-273-06","137000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCOBAR TORRES RAMýN ING., id=escobar-torres-ramyn-ing}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137000","035-O6-CCK01-3S"
"2021-05-09T03:21:07.000Z","2006-01-23T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-23T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[MULTISERVICIOS INTEGRALES DE AMýRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0274&AnoInv=2006&TipInv=D]","[{roles=supplier, name=MULTISERVICIOS INTEGRALES DE AMýRICA, S.A. DE C.V., details={type=company}, id=multiservicios-integrales-de-amyrica-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-274-06-045-O6-UNF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[multiservicios-integrales-de-amyrica-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9085002","Estudios y proyectos","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","045-O6-UNF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-045-O6-UNF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0274&AnoInv=2006&TipInv=D}]","Estudios y proyectos","045-O6-UNF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-274-06","ocds-0ud2q6-09085002-274-06","175000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS INTEGRALES DE AMýRICA, S.A. DE C.V., id=multiservicios-integrales-de-amyrica-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175000","045-O6-UNF01-3S"
"2021-05-09T03:21:07.000Z","2006-01-30T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-30T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[MýNDEZ FERNýNDEZ ENRIQUE ING.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0275&AnoInv=2006&TipInv=D]","[{roles=supplier, name=MýNDEZ FERNýNDEZ ENRIQUE ING., details={type=person}, id=myndez-fernyndez-enrique-ing}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-275-06-046-O6-UNF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[myndez-fernyndez-enrique-ing]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","ELABORACION DEL ESTUDIO PARA JUSTIFICAR DESDE EL PUNTO DE VISTA TECNICO OPERACIONAL LA INCORPORACION DE NUEVOS RODAJES","[{id=compranet3-1620530467436}]","9085002","ELABORACION DEL ESTUDIO PARA JUSTIFICAR DESDE EL PUNTO DE VISTA TECNICO OPERACIONAL LA INCORPORACION DE NUEVOS RODAJES","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","046-O6-UNF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-046-O6-UNF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0275&AnoInv=2006&TipInv=D}]","ELABORACION DEL ESTUDIO PARA JUSTIFICAR DESDE EL PUNTO DE VISTA TECNICO OPERACIONAL LA INCORPORACION DE NUEVOS RODAJES","046-O6-UNF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-275-06","ocds-0ud2q6-09085002-275-06","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MýNDEZ FERNýNDEZ ENRIQUE ING., id=myndez-fernyndez-enrique-ing}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","046-O6-UNF01-3S"
"2021-05-09T03:21:07.000Z","2006-02-24T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-24T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[LABORATORIO DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0276&AnoInv=2006&TipInv=D]","[{roles=supplier, name=LABORATORIO DE INGENIERIA, S.A. DE C.V., details={type=company}, id=laboratorio-de-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-276-06-048-O6-OK02-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[laboratorio-de-ingenieria-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","SUPERVISION Y CONTROL DE CALIDAD DE LA OBRA: CONSTRUCCIýN DE LINEA DE AGUA POTABLE","[{id=compranet3-1620530467436}]","9085002","SUPERVISION Y CONTROL DE CALIDAD DE LA OBRA: CONSTRUCCIýN DE LINEA DE AGUA POTABLE","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","048-O6-OK02-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-048-O6-OK02-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0276&AnoInv=2006&TipInv=D}]","SUPERVISION Y CONTROL DE CALIDAD DE LA OBRA: CONSTRUCCIýN DE LINEA DE AGUA POTABLE","048-O6-OK02-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-276-06","ocds-0ud2q6-09085002-276-06","318095.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO DE INGENIERIA, S.A. DE C.V., id=laboratorio-de-ingenieria-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318095.69","048-O6-OK02-3S"
"2021-05-09T03:21:07.000Z","2006-02-24T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-24T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCTORA, PINTURA E IMPERMEABILIZACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0277&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA, PINTURA E IMPERMEABILIZACIONES, S.A. DE C.V., details={type=company}, id=constructora-pintura-e-impermeabilizaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-277-06-050-O6-OF02-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[constructora-pintura-e-impermeabilizaciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","SEýALAMIENTO EXTERIOR E INTERIOR DE LA OBRA: BIM-24","[{id=compranet3-1620530467436}]","9085002","SEýALAMIENTO EXTERIOR E INTERIOR DE LA OBRA: BIM-24","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","050-O6-OF02-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-050-O6-OF02-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0277&AnoInv=2006&TipInv=D}]","SEýALAMIENTO EXTERIOR E INTERIOR DE LA OBRA: BIM-24","050-O6-OF02-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-277-06","ocds-0ud2q6-09085002-277-06","196579.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA, PINTURA E IMPERMEABILIZACIONES, S.A. DE C.V., id=constructora-pintura-e-impermeabilizaciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196579.14","050-O6-OF02-3O"
"2021-05-09T03:21:07.000Z","2006-02-24T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-24T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[LABORATORIO DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0278&AnoInv=2006&TipInv=D]","[{roles=supplier, name=LABORATORIO DE INGENIERIA, S.A. DE C.V., details={type=company}, id=laboratorio-de-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-278-06-051-O6-OK02-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[laboratorio-de-ingenieria-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","SUPERVISION Y CONTROL DE CALIDAD DE LA OBRA: CONSTRUCCION DE LINEAS SUBTERRANEAS DE TELEFONIA","[{id=compranet3-1620530467436}]","9085002","SUPERVISION Y CONTROL DE CALIDAD DE LA OBRA: CONSTRUCCION DE LINEAS SUBTERRANEAS DE TELEFONIA","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","051-O6-OK02-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-051-O6-OK02-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0278&AnoInv=2006&TipInv=D}]","SUPERVISION Y CONTROL DE CALIDAD DE LA OBRA: CONSTRUCCION DE LINEAS SUBTERRANEAS DE TELEFONIA","051-O6-OK02-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-278-06","ocds-0ud2q6-09085002-278-06","315554.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO DE INGENIERIA, S.A. DE C.V., id=laboratorio-de-ingenieria-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315554.82","051-O6-OK02-3S"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[EDIFICACIONES S.S., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0279&AnoInv=2006&TipInv=R]","[{roles=supplier, name=EDIFICACIONES S.S., S.A. DE C.V., details={type=company}, id=edificaciones-ss-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-279-06-057-O6-CCK01-2S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[edificaciones-ss-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","PRESTACION DE SERVICIOS RELACIONADOS CON LA OBRA PUBLICA PARA DAR APOYO EN MATERIA DE INGENIERIA DE COSTOS","[{id=compranet3-1620530467436}]","9085002","PRESTACION DE SERVICIOS RELACIONADOS CON LA OBRA PUBLICA PARA DAR APOYO EN MATERIA DE INGENIERIA DE COSTOS","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","057-O6-CCK01-2S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-057-O6-CCK01-2S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0279&AnoInv=2006&TipInv=R}]","PRESTACION DE SERVICIOS RELACIONADOS CON LA OBRA PUBLICA PARA DAR APOYO EN MATERIA DE INGENIERIA DE COSTOS","057-O6-CCK01-2S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-279-06","ocds-0ud2q6-09085002-279-06","2287488.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES S.S., S.A. DE C.V., id=edificaciones-ss-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2287488.17","057-O6-CCK01-2S"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[GOMEZ GALLARDO ERNESTO ARQ.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0323&AnoInv=2006&TipInv=R]","[{roles=supplier, name=GOMEZ GALLARDO ERNESTO ARQ., details={type=person}, id=gomez-gallardo-ernesto-arq}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-323-06-214-O6-PK01-2S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[gomez-gallardo-ernesto-arq]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","PROYECTO EJECUTIVO PARA LA AMPLIACION Y REMODELACION DEL EDIFICIO TERMINAL","[{id=compranet3-1620530467436}]","9085002","PROYECTO EJECUTIVO PARA LA AMPLIACION Y REMODELACION DEL EDIFICIO TERMINAL","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","214-O6-PK01-2S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-214-O6-PK01-2S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0323&AnoInv=2006&TipInv=R}]","PROYECTO EJECUTIVO PARA LA AMPLIACION Y REMODELACION DEL EDIFICIO TERMINAL","214-O6-PK01-2S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-323-06","ocds-0ud2q6-09085002-323-06","1083788.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOMEZ GALLARDO ERNESTO ARQ., id=gomez-gallardo-ernesto-arq}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1083788.41","214-O6-PK01-2S"
"2021-05-09T03:21:07.000Z","2006-06-26T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-26T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[ARQ. ADRIANA GARCýA LOREDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0324&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ARQ. ADRIANA GARCýA LOREDO, details={type=person}, id=arq-adriana-garcya-loredo}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-324-06-216-O6-PF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[arq-adriana-garcya-loredo]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","PROYECTO MODULAR DE USOS MULTIPLES PARA LINEAS AEREAS","[{id=compranet3-1620530467436}]","9085002","PROYECTO MODULAR DE USOS MULTIPLES PARA LINEAS AEREAS","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","216-O6-PF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-216-O6-PF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0324&AnoInv=2006&TipInv=D}]","PROYECTO MODULAR DE USOS MULTIPLES PARA LINEAS AEREAS","216-O6-PF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-324-06","ocds-0ud2q6-09085002-324-06","294999.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. ADRIANA GARCýA LOREDO, id=arq-adriana-garcya-loredo}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294999.83","216-O6-PF01-3S"
