"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[DISEýOS METALICOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0017&AnoInv=2008&TipInv=D]","[{roles=supplier, name=DISEýOS METALICOS INDUSTRIALES SA DE CV, details={type=company}, id=diseyos-metalicos-industriales-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-017-08-DEO/SEDESOLOP045-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[diseyos-metalicos-industriales-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","20020","Adecuaciýn o remodelaciýn de casa habitaciýn","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOLOP045-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/SEDESOLOP045-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0017&AnoInv=2008&TipInv=D}]","Construccion de 59,640 m2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, en diversas localidades de los municipios de San Lucas Zoquiapam y Santa Cruz Acatepec, distrito de Teotitlýn, Oax.","DEO/SEDESOLOP045-08","SECRETARÍA DE DESARROLLO SOCIAL","00020020-017-08","ocds-0ud2q6-00020020-017-08","939695.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEýOS METALICOS INDUSTRIALES SA DE CV, id=diseyos-metalicos-industriales-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","939695.1","DEO/SEDESOLOP045-08"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[RIVEMER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEO/SEDESOLOP017-08&p_CveDep=00020&p_CveUni=020&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RIVEMER S.A. DE C.V., details={type=company}, id=rivemer-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-017-08-DEO/SEDESOLOP017-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[rivemer-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Construccion de 59,640 m2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, en diversas localidades de los municipios de San Lucas Zoquiapam y Santa Cruz Acatepec, distrito de Teotitlýn, Oax.","[{id=compranet3-1620530467436}]","20020","Construccion de 59,640 m2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, en diversas localidades de los municipios de San Lucas Zoquiapam y Santa Cruz Acatepec, distrito de Teotitlýn, Oax.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOLOP017-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/SEDESOLOP017-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEO/SEDESOLOP017-08&p_CveDep=00020&p_CveUni=020&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Construccion de 59,640 m2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, en diversas localidades de los municipios de San Lucas Zoquiapam y Santa Cruz Acatepec, distrito de Teotitlýn, Oax.","DEO/SEDESOLOP017-08","SECRETARÍA DE DESARROLLO SOCIAL","00020020-017-08","ocds-0ud2q6-00020020-017-08","1.24128732E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVEMER S.A. DE C.V., id=rivemer-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.24128732E7","DEO/SEDESOLOP017-08"
"2021-05-09T03:21:07.000Z","2009-11-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-18T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[CONSTRUCTORA DEPRI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0017&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA DEPRI, S.A. DE C.V., details={type=company}, id=constructora-depri-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-017-09-SED/OAX-OP-PF-74-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[constructora-depri-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","20020","Adecuaciýn o remodelaciýn de casa habitaciýn","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SED/OAX-OP-PF-74-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SED/OAX-OP-PF-74-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0017&AnoInv=2009&TipInv=D}]","Construcción de 20,918 m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica; en diversas localidades del Municipio de Coatecas Altas, Distrito de Ejutla, Oax.","SED/OAX-OP-PF-74-09","SECRETARÍA DE DESARROLLO SOCIAL","00020020-017-09","ocds-0ud2q6-00020020-017-09","3901356.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DEPRI, S.A. DE C.V., id=constructora-depri-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3901356.05","SED/OAX-OP-PF-74-09"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[HNOS CHEK PERALTA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAX-OP-PF-10-09&p_CveDep=00020&p_CveUni=020&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HNOS CHEK PERALTA S.A. DE C.V., details={type=company}, id=hnos-chek-peralta-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-017-09-OAX-OP-PF-10-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[hnos-chek-peralta-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Construcción de 20,918 m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica; en diversas localidades del Municipio de Coatecas Altas, Distrito de Ejutla, Oax.","[{id=compranet3-1620530467436}]","20020","Construcción de 20,918 m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica; en diversas localidades del Municipio de Coatecas Altas, Distrito de Ejutla, Oax.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","OAX-OP-PF-10-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX-OP-PF-10-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAX-OP-PF-10-09&p_CveDep=00020&p_CveUni=020&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Construcción de 20,918 m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica; en diversas localidades del Municipio de Coatecas Altas, Distrito de Ejutla, Oax.","OAX-OP-PF-10-09","SECRETARÍA DE DESARROLLO SOCIAL","00020020-017-09","ocds-0ud2q6-00020020-017-09","4114256.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HNOS CHEK PERALTA S.A. DE C.V., id=hnos-chek-peralta-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4114256.73","OAX-OP-PF-10-09"
"2021-05-09T03:21:07.000Z","2010-10-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-29T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[OSMIN NIETO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0017&AnoInv=2010&TipInv=D]","[{roles=supplier, name=OSMIN NIETO RODRIGUEZ, details={type=person}, id=osmin-nieto-rodriguez}]","Nacional","MXN","Delegación Oaxaca","00020020-017-10-SDS-OAX/PDZPOPPF4710","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[osmin-nieto-rodriguez]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuación o remodelación de casa habitación","[{id=compranet3-1620530467436}]","20020","Adecuación o remodelación de casa habitación","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZPOPPF4710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS-OAX/PDZPOPPF4710-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0017&AnoInv=2010&TipInv=D}]","CONSTRUCCIýN DE 30,982 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 974 VIVIENDAS DE 18 LOCALIDADES DEL MUNICIPIO DE SAN PEDRO HUAMELULA, EN EL ESTADO DE OAXACA","SDS-OAX/PDZPOPPF4710","SECRETARÍA DE DESARROLLO SOCIAL","00020020-017-10","ocds-0ud2q6-00020020-017-10","2132283.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSMIN NIETO RODRIGUEZ, id=osmin-nieto-rodriguez}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2132283.58","SDS-OAX/PDZPOPPF4710"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[ESCALA PROYECTOS Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS-OAX/PDZPOPPF1310&p_CveDep=00020&p_CveUni=020&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ESCALA PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=escala-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-017-10-SDS-OAX/PDZPOPPF1310","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[escala-proyectos-y-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","CONSTRUCCIýN DE 30,982 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 974 VIVIENDAS DE 18 LOCALIDADES DEL MUNICIPIO DE SAN PEDRO HUAMELULA, EN EL ESTADO DE OAXACA","[{id=compranet3-1620530467436}]","20020","CONSTRUCCIýN DE 30,982 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 974 VIVIENDAS DE 18 LOCALIDADES DEL MUNICIPIO DE SAN PEDRO HUAMELULA, EN EL ESTADO DE OAXACA","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZPOPPF1310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS-OAX/PDZPOPPF1310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS-OAX/PDZPOPPF1310&p_CveDep=00020&p_CveUni=020&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","CONSTRUCCIýN DE 30,982 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 974 VIVIENDAS DE 18 LOCALIDADES DEL MUNICIPIO DE SAN PEDRO HUAMELULA, EN EL ESTADO DE OAXACA","SDS-OAX/PDZPOPPF1310","SECRETARÍA DE DESARROLLO SOCIAL","00020020-017-10","ocds-0ud2q6-00020020-017-10","6420208.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCALA PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., id=escala-proyectos-y-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6420208.41","SDS-OAX/PDZPOPPF1310"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[CAMINOS PROYECTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0018&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CAMINOS PROYECTOS Y CONSTRUCCIONES SA DE CV, details={type=company}, id=caminos-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-018-08-DEO/SEDESOLOP046-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[caminos-proyectos-y-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","20020","Adecuaciýn o remodelaciýn de casa habitaciýn","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOLOP046-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/SEDESOLOP046-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0018&AnoInv=2008&TipInv=D}]","Construccion de 60,585 m2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, en diversas localidades del municipio de Santo Domingo Tepuxtepec y San Lucas Camotlýn, distrito Mixe, y San Juan Juquila Mixe, distrito de Yautepec, Oax.","DEO/SEDESOLOP046-09","SECRETARÍA DE DESARROLLO SOCIAL","00020020-018-08","ocds-0ud2q6-00020020-018-08","2690433.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINOS PROYECTOS Y CONSTRUCCIONES SA DE CV, id=caminos-proyectos-y-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2690433.2","DEO/SEDESOLOP046-09"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[ING. ALFREDO LOPEZ CAPISTRAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEO/SEDESOLOP018-08&p_CveDep=00020&p_CveUni=020&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. ALFREDO LOPEZ CAPISTRAN, details={type=person}, id=ing-alfredo-lopez-capistran}]","Nacional","MXN","Delegación Oaxaca","00020020-018-08-DEO/SEDESOLOP018-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[ing-alfredo-lopez-capistran]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Construccion de 60,585 m2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, en diversas localidades del municipio de Santo Domingo Tepuxtepec y San Lucas Camotlýn, distrito Mixe, y San Juan Juquila Mixe, distrito de Yautepec, Oax.","[{id=compranet3-1620530467436}]","20020","Construccion de 60,585 m2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, en diversas localidades del municipio de Santo Domingo Tepuxtepec y San Lucas Camotlýn, distrito Mixe, y San Juan Juquila Mixe, distrito de Yautepec, Oax.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOLOP018-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/SEDESOLOP018-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEO/SEDESOLOP018-08&p_CveDep=00020&p_CveUni=020&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Construccion de 60,585 m2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, en diversas localidades del municipio de Santo Domingo Tepuxtepec y San Lucas Camotlýn, distrito Mixe, y San Juan Juquila Mixe, distrito de Yautepec, Oax.","DEO/SEDESOLOP018-08","SECRETARÍA DE DESARROLLO SOCIAL","00020020-018-08","ocds-0ud2q6-00020020-018-08","1.25907747E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ALFREDO LOPEZ CAPISTRAN, id=ing-alfredo-lopez-capistran}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.25907747E7","DEO/SEDESOLOP018-08"
"2021-05-09T03:21:07.000Z","2009-11-19T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-19T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[DESARROLLO DE OBRAS DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0018&AnoInv=2009&TipInv=D]","[{roles=supplier, name=DESARROLLO DE OBRAS DE INGENIERIA, S.A. DE C.V., details={type=company}, id=desarrollo-de-obras-de-ingenieria-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-018-09-SED/OAX-OP-PF-076-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[desarrollo-de-obras-de-ingenieria-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","20020","Adecuaciýn o remodelaciýn de casa habitaciýn","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SED/OAX-OP-PF-076-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SED/OAX-OP-PF-076-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0018&AnoInv=2009&TipInv=D}]","Construcción de 19,072 m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica; en diversas localidades del Municipio de San Antonio Tepetlapa, Distrito de Jamiltepec, Oax.","SED/OAX-OP-PF-076-09","SECRETARÍA DE DESARROLLO SOCIAL","00020020-018-09","ocds-0ud2q6-00020020-018-09","3357126.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO DE OBRAS DE INGENIERIA, S.A. DE C.V., id=desarrollo-de-obras-de-ingenieria-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3357126.36","SED/OAX-OP-PF-076-09"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[ESCALA PROYECTOS Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAX-OP-PF-11-09&p_CveDep=00020&p_CveUni=020&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESCALA PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=escala-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-018-09-OAX-OP-PF-11-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[escala-proyectos-y-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Construcción de 19,072 m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica; en diversas localidades del Municipio de San Antonio Tepetlapa, Distrito de Jamiltepec, Oax.","[{id=compranet3-1620530467436}]","20020","Construcción de 19,072 m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica; en diversas localidades del Municipio de San Antonio Tepetlapa, Distrito de Jamiltepec, Oax.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","OAX-OP-PF-11-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX-OP-PF-11-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAX-OP-PF-11-09&p_CveDep=00020&p_CveUni=020&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Construcción de 19,072 m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica; en diversas localidades del Municipio de San Antonio Tepetlapa, Distrito de Jamiltepec, Oax.","OAX-OP-PF-11-09","SECRETARÍA DE DESARROLLO SOCIAL","00020020-018-09","ocds-0ud2q6-00020020-018-09","3485190.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCALA PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., id=escala-proyectos-y-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3485190.39","OAX-OP-PF-11-09"
